#timestamp,LO_Frequency 
1465074015.0,286046998.4
1465074015.9,286046998.4
1465074035.9,286047001.7
1465074055.8,286046999.7
1465074075.7,286047002.3
1465074095.6,286046998.4
1465074115.6,286047001.6
1465074135.5,286047000.3
1465074155.4,286046999.9
1465074175.3,286047000.4
1465074195.3,286047000.5
1465074215.2,286047000.0
1465074235.1,286047000.6
1465074255.0,286047001.0
1465074256.0,286047001.0
1465074275.9,286046999.0
1465074295.8,286047001.2
1465074315.7,286046996.6
1465074335.7,286047002.3
1465074355.6,286047001.0
1465074375.5,286046999.2
1465074395.4,286046998.1
1465074415.4,286047001.3
1465074435.3,286047002.7
1465074455.2,286046999.4
1465074475.1,286047000.6
1465074495.1,286046998.1
1465074496.0,286046998.1
1465074515.9,286047003.2
1465074535.8,286047000.3
1465074555.8,286047000.7
1465074575.7,286046998.3
1465074595.6,286046999.8
1465074615.5,286047004.3
1465074635.5,286046996.7
1465074655.4,286047002.6
1465074675.3,286046998.8
1465074695.2,286047000.7
1465074715.2,286047000.5
1465074735.1,286047001.1
1465074736.0,286047001.1
1465074755.0,286046996.9
1465074755.9,286046996.9
1465074775.9,286047003.5
1465074795.8,286047000.2
1465074815.7,286047000.2
1465074835.6,286047001.1
1465074855.6,286046998.6
1465074875.5,286047000.3
1465074895.4,286047000.3
1465074915.3,286047000.8
1465074935.3,286046998.2
1465074955.2,286047004.0
1465074975.1,286047000.6
1465074995.0,286046999.6
1465074995.9,286046999.6
1465075015.9,286046999.0
1465075035.8,286047000.1
1465075055.7,286046999.7
1465075075.6,286047002.7
1465075095.6,286046998.8
1465075115.5,286047000.5
1465075135.4,286047000.1
1465075155.3,286047000.0
1465075175.3,286047001.3
1465075195.2,286047002.3
1465075215.1,286046999.9
1465075235.0,286047000.1
1465075236.0,286047000.1
1465075255.9,286046999.9
1465075275.8,286047001.2
1465075295.7,286047000.8
1465075315.7,286046999.2
1465075335.6,286046998.4
1465075355.5,286047000.6
1465075375.5,286047002.3
1465075395.4,286046999.2
1465075415.3,286047001.2
1465075435.2,286046996.6
1465075455.2,286047002.5
1465075475.1,286047001.1
1465075476.0,286047001.1
1465075495.0,286046999.1
1465075495.9,286046999.1
1465075515.9,286046999.7
1465075535.8,286047000.8
1465075555.7,286046999.3
1465075575.6,286047001.0
1465075595.6,286046998.7
1465075615.5,286047002.8
1465075635.4,286046999.6
1465075655.3,286046997.0
1465075675.3,286047002.5
1465075695.2,286047001.1
1465075715.1,286046998.8
1465075735.0,286047000.0
1465075735.9,286047000.0
1465075755.9,286046998.2
1465075775.8,286047001.9
1465075795.7,286047000.4
1465075815.6,286047000.9
1465075835.6,286046998.7
1465075855.5,286047000.3
1465075875.4,286047002.6
1465075895.3,286046998.8
1465075915.3,286047000.6
1465075935.2,286046998.1
1465075955.1,286047002.0
1465075975.0,286047000.1
1465075976.0,286047000.1
1465075995.9,286046999.9
1465076015.8,286047002.3
1465076035.7,286046998.8
1465076055.7,286047000.9
1465076075.6,286047000.9
1465076095.5,286046998.8
1465076115.4,286046999.4
1465076135.4,286047000.6
1465076155.3,286046998.4
1465076175.2,286047002.2
1465076195.1,286046999.9
1465076215.1,286047002.2
1465076216.0,286047002.2
1465076235.9,286046996.9
1465076255.8,286047000.7
1465076275.8,286046998.6
1465076295.7,286047002.8
1465076315.6,286046999.3
1465076335.5,286047000.5
1465076355.5,286046998.5
1465076375.4,286047001.0
1465076395.3,286046998.2
1465076415.2,286047003.6
1465076435.2,286047000.6
1465076455.1,286046999.0
1465076456.0,286046999.0
1465076475.0,286047002.7
1465076475.9,286047002.7
1465076495.9,286046996.1
1465076515.8,286046998.6
1465076535.7,286047001.5
1465076555.6,286046999.9
1465076575.6,286047000.1
1465076595.5,286047000.2
1465076615.4,286047000.9
1465076635.3,286046998.6
1465076655.3,286047002.5
1465076675.2,286046996.5
1465076695.1,286047001.6
1465076715.0,286046999.7
1465076715.9,286046999.7
1465076735.9,286047002.1
1465076755.8,286047000.3
1465076775.7,286047000.3
1465076795.6,286047000.8
1465076815.6,286046998.5
1465076835.5,286047002.8
1465076855.4,286046998.3
1465076875.3,286046999.8
1465076895.3,286047002.1
1465076915.2,286046998.2
1465076935.1,286047002.5
1465076955.0,286046999.6
1465076956.0,286046999.6
1465076975.9,286046998.8
1465076995.8,286047000.6
1465077015.7,286046998.3
1465077035.7,286047000.9
1465077055.6,286046998.2
1465077075.5,286047002.5
1465077095.4,286046998.2
1465077115.4,286047002.3
1465077135.3,286047000.8
1465077155.2,286047001.2
1465077175.1,286046999.1
1465077195.1,286047000.9
1465077196.0,286047000.9
1465077215.9,286046999.5
1465077235.8,286046998.4
1465077255.8,286047002.4
1465077275.7,286047000.5
1465077295.6,286047000.7
1465077315.6,286046998.4
1465077335.5,286047000.5
1465077355.4,286047000.8
1465077375.3,286046998.2
1465077395.3,286047000.1
1465077415.2,286047002.1
1465077435.1,286047000.8
1465077455.0,286046998.3
1465077456.0,286046998.3
1465077475.9,286047003.9
1465077495.8,286047000.8
1465077515.7,286046998.9
1465077535.7,286047001.1
1465077555.6,286046998.7
1465077575.5,286047000.0
1465077595.4,286047000.5
