#timestamp,LO_Frequency 
1465059615.1,286047001.0
1465059635.0,286046998.6
1465059635.9,286046998.6
1465059655.9,286047002.1
1465059675.8,286047000.2
1465059695.7,286047000.0
1465059715.6,286046999.9
1465059735.6,286047002.7
1465059755.5,286046998.8
1465059775.4,286047000.0
1465059795.3,286046999.7
1465059815.3,286047002.2
1465059835.2,286046998.4
1465059855.1,286047002.2
1465059875.0,286046999.8
1465059876.0,286046999.8
1465059895.9,286047002.6
1465059915.8,286047000.8
1465059935.7,286046998.7
1465059955.7,286047000.3
1465059975.6,286047001.0
1465059995.5,286046998.7
1465060015.4,286047000.0
1465060035.4,286047002.0
1465060055.3,286047000.5
1465060075.2,286047000.5
1465060095.1,286046998.5
1465060115.1,286046999.8
1465060116.0,286046999.8
1465060135.9,286046999.7
1465060155.8,286047001.6
1465060175.7,286046999.8
1465060195.7,286047002.8
1465060215.6,286046996.6
1465060235.5,286047001.6
1465060255.4,286047001.0
1465060275.4,286046999.9
1465060295.3,286047002.8
1465060315.2,286046998.8
1465060335.1,286046999.7
1465060355.1,286047002.8
1465060356.0,286047002.8
1465060375.0,286046995.6
1465060375.9,286046995.6
1465060395.8,286047007.6
1465060415.8,286046996.8
1465060435.7,286047002.7
1465060455.6,286046998.9
1465060475.5,286047000.8
1465060495.5,286046998.3
1465060515.4,286047002.4
1465060535.3,286047000.6
1465060555.2,286047001.1
1465060575.2,286047000.8
1465060595.1,286046998.8
1465060615.0,286047000.4
1465060615.9,286047000.4
1465060635.9,286047000.3
1465060655.8,286047000.8
1465060675.7,286047000.5
1465060695.6,286047000.7
1465060715.6,286046999.4
1465060735.5,286046999.0
1465060755.4,286047001.1
1465060775.3,286046998.2
1465060795.3,286047002.5
1465060815.2,286047000.8
1465060835.1,286047000.3
1465060855.0,286047001.2
1465060856.0,286047001.2
1465060875.9,286046996.8
1465060895.8,286046999.7
1465060915.7,286047001.8
1465060935.7,286047002.7
1465060955.6,286046997.1
1465060975.5,286047000.2
1465060995.5,286046999.7
1465061015.4,286047002.7
1465061035.3,286046999.0
1465061055.2,286046998.1
1465061075.2,286047002.2
1465061095.1,286047000.5
1465061096.0,286047000.5
1465061115.0,286046998.6
1465061115.9,286046998.6
1465061135.9,286047001.7
1465061155.8,286047002.3
1465061175.7,286047000.7
1465061195.6,286046998.5
1465061215.6,286046999.7
1465061235.5,286047002.7
1465061255.4,286046998.5
1465061275.3,286047000.1
1465061295.3,286047002.8
1465061315.2,286046999.5
1465061335.1,286046997.0
1465061355.0,286047000.2
1465061355.9,286047000.2
1465061375.9,286047002.6
1465061395.8,286047000.8
1465061415.7,286047001.2
1465061435.6,286046996.6
1465061455.6,286047002.0
1465061475.5,286047000.7
1465061495.4,286046998.7
1465061515.3,286047002.7
1465061535.3,286046998.4
1465061555.2,286046999.7
1465061575.1,286047002.6
1465061595.0,286047000.7
1465061596.0,286047000.7
1465061615.9,286046998.8
1465061635.8,286047000.5
1465061655.7,286046998.5
1465061675.7,286047001.9
1465061695.6,286047000.7
1465061715.5,286047000.7
1465061735.4,286046998.5
1465061755.4,286047002.6
1465061775.3,286046998.8
1465061795.2,286046999.9
1465061815.1,286047000.3
1465061835.1,286047000.4
1465061836.0,286047000.4
1465061855.9,286047000.5
1465061875.8,286046999.9
1465061895.8,286047000.4
1465061915.7,286046999.8
1465061935.6,286047001.7
1465061955.5,286047002.8
1465061975.5,286046999.2
1465061995.4,286046998.6
1465062015.3,286047002.6
1465062035.2,286046998.9
1465062055.2,286047001.0
1465062075.1,286046999.6
1465062095.0,286046998.3
1465062095.9,286046998.3
1465062115.9,286047001.7
1465062135.8,286047002.0
1465062155.7,286047000.9
1465062175.6,286046998.8
1465062195.6,286047000.8
1465062215.5,286046998.5
1465062235.4,286047000.1
1465062255.3,286047001.7
1465062275.3,286047000.0
1465062295.2,286047000.7
1465062315.1,286046998.6
1465062335.0,286047000.2
1465062336.0,286047000.2
1465062355.9,286046999.7
1465062375.8,286047001.5
1465062395.7,286047000.8
1465062415.7,286047000.4
1465062435.6,286046999.9
1465062455.5,286047000.3
1465062475.4,286047000.5
1465062495.4,286047000.0
1465062515.3,286047001.1
1465062535.2,286046998.2
1465062555.1,286047001.6
1465062575.1,286047002.4
1465062576.0,286047002.4
1465062595.9,286046996.8
1465062615.8,286047001.0
1465062635.8,286046999.3
1465062655.7,286047000.3
1465062675.6,286047000.6
1465062695.5,286047001.1
1465062715.5,286046999.4
1465062735.4,286046998.5
1465062755.3,286047000.1
1465062775.3,286047000.1
1465062795.2,286046999.8
1465062815.1,286047001.9
1465062835.0,286047000.6
1465062835.9,286047000.6
1465062855.9,286047000.9
1465062875.8,286047000.6
1465062895.7,286047000.7
1465062915.6,286047000.9
1465062935.6,286046998.5
1465062955.5,286047000.1
1465062975.4,286047002.7
1465062995.3,286047001.0
1465063015.3,286046998.8
1465063035.2,286047000.4
1465063055.1,286047000.0
1465063075.0,286047000.7
1465063076.0,286047000.7
1465063095.9,286046999.6
1465063115.8,286046996.8
1465063135.7,286047001.3
1465063155.7,286047002.7
1465063175.6,286047001.1
1465063195.5,286046999.2
