# file name; noise; peak f.; mag.; duration
20160604070004858_ZVPP-R4_met.fits;6.08855;26504.9;16.2044;0.170667
20160604070155620_ZVPP-R4_met.fits;4.93354;26513.7;12.1189;0.512
20160604070219343_ZVPP-R4_met.fits;5.14788;26491.7;26.5515;0.512
20160604070216050_ZVPP-R4_snap.fits;5.66843;26525.4;5.57672;0
20160604070327439_ZVPP-R4_met.fits;5.82423;26490.2;19.1408;0.170667
20160604070316124_ZVPP-R4_snap.fits;5.37525;26469.7;3.74768;0
20160604070449018_ZVPP-R4_met.fits;5.75888;26512.2;17.8892;0.170667
20160604070505402_ZVPP-R4_met.fits;6.13267;26481.4;13.8677;0.341333
20160604070416199_ZVPP-R4_snap.fits;5.15496;26472.7;4.99006;0
20160604070516274_ZVPP-R4_snap.fits;5.1846;26547.4;5.80047;0
20160604070616348_ZVPP-R4_snap.fits;5.94549;26487.3;5.0158;0
20160604070743927_ZVPP-R4_met.fits;5.47434;26491.7;12.3285;0.341333
20160604070716423_ZVPP-R4_snap.fits;6.93103;26490.2;6.33747;0
20160604070817498_ZVPP-R4_snap.fits;4.57822;26534.2;4.57579;0
20160604071000655_ZVPP-R4_met.fits;5.59944;26504.9;44.4546;0.512
20160604070917572_ZVPP-R4_snap.fits;5.1978;26523.9;4.67811;0
20160604071113359_ZVPP-R4_met.fits;6.5578;26482.9;20.0281;0.512
20160604071017647_ZVPP-R4_snap.fits;7.0102;26462.4;5.03041;0
20160604071117722_ZVPP-R4_snap.fits;6.14953;26512.2;4.38365;0
20160604071258978_ZVPP-R4_met.fits;5.79998;26512.2;11.748;0.170667
20160604071217796_ZVPP-R4_snap.fits;5.24091;26496.1;6.10668;0
20160604071317871_ZVPP-R4_snap.fits;4.90006;26462.4;4.57776;0
20160604071420898_ZVPP-R4_met.fits;5.34767;26537.1;13.9771;0.170667
20160604071429943_ZVPP-R4_met.fits;6.36087;26496.1;13.9893;0.170667
20160604071504271_ZVPP-R4_met.fits;5.52541;26507.8;12.8231;0.170667
20160604071417946_ZVPP-R4_snap.fits;5.87414;26475.6;4.63058;0
20160604071517020_ZVPP-R4_snap.fits;6.38246;26452.1;4.02651;0
20160604071617095_ZVPP-R4_snap.fits;4.95834;26518.1;4.36916;0
20160604071717170_ZVPP-R4_snap.fits;6.7997;26484.4;5.21544;0
20160604071817244_ZVPP-R4_snap.fits;6.02682;26497.6;4.00535;0
20160604071917319_ZVPP-R4_snap.fits;5.90262;26541.5;5.77137;0
20160604072017394_ZVPP-R4_snap.fits;5.59316;26475.6;5.2702;0
20160604072118468_ZVPP-R4_snap.fits;5.73776;26525.4;5.29519;0
20160604072218543_ZVPP-R4_snap.fits;5.93171;26490.2;4.29076;0
20160604072318618_ZVPP-R4_snap.fits;6.47862;26471.2;5.36818;0
20160604072418692_ZVPP-R4_snap.fits;5.91006;26491.7;4.20593;0
20160604072518767_ZVPP-R4_snap.fits;6.88031;26482.9;4.54964;0
20160604072618842_ZVPP-R4_snap.fits;5.90749;26531.2;5.08993;0
20160604072718916_ZVPP-R4_snap.fits;5.99798;26490.2;4.42082;0
20160604072818991_ZVPP-R4_snap.fits;5.95462;26474.1;4.79255;0
20160604072918066_ZVPP-R4_snap.fits;5.14831;26509.3;5.07666;0
20160604073043108_ZVPP-R4_met.fits;5.41129;26519.5;15.113;0.170667
20160604073018140_ZVPP-R4_snap.fits;6.07866;26472.7;6.64188;0
20160604073118215_ZVPP-R4_snap.fits;6.13629;26487.3;4.99879;0
20160604073218290_ZVPP-R4_snap.fits;5.03137;26463.9;5.38884;0
20160604073318364_ZVPP-R4_snap.fits;5.60342;26453.6;4.9155;0
20160604073423268_ZVPP-R4_met.fits;5.19457;26484.4;12.0382;0.170667
20160604073419439_ZVPP-R4_snap.fits;5.32924;26491.7;5.89435;0
20160604073519514_ZVPP-R4_snap.fits;5.96458;26504.9;5.62676;0
20160604073619588_ZVPP-R4_snap.fits;5.95038;26481.4;4.48997;0
20160604073748068_ZVPP-R4_met.fits;4.97648;26496.1;16.3237;0.170667
20160604073719663_ZVPP-R4_snap.fits;6.6396;26512.2;4.96598;0
20160604073819738_ZVPP-R4_snap.fits;5.55168;26459.5;5.74696;0
20160604073919812_ZVPP-R4_snap.fits;5.53968;26469.7;5.31243;0
20160604074019887_ZVPP-R4_snap.fits;6.71671;26477.1;5.01264;0
20160604074119962_ZVPP-R4_snap.fits;5.51957;26466.8;5.20614;0
20160604074219036_ZVPP-R4_snap.fits;6.22752;26449.2;5.05983;0
20160604074333986_ZVPP-R4_met.fits;6.15722;26485.8;12.9968;1.024
20160604074319111_ZVPP-R4_snap.fits;5.90996;26458;5.43421;0
20160604074446202_ZVPP-R4_met.fits;5.3507;26516.6;11.2873;0.170667
20160604074419186_ZVPP-R4_snap.fits;5.22923;26460.9;4.21079;0
20160604074529551_ZVPP-R4_met.fits;5.01587;26466.8;22.7704;0.341333
20160604074519260_ZVPP-R4_snap.fits;5.70386;26471.2;6.21911;0
20160604074630796_ZVPP-R4_met.fits;4.45516;26487.3;9.56425;0.170667
20160604074620335_ZVPP-R4_snap.fits;5.26498;26507.8;5.97125;0
20160604074720410_ZVPP-R4_snap.fits;5.67725;26503.4;6.0516;0
20160604074839820_ZVPP-R4_met.fits;5.62662;26496.1;33.7652;0.682667
20160604074820484_ZVPP-R4_snap.fits;4.67254;26545.9;5.18631;0
20160604074935482_ZVPP-R4_met.fits;5.38745;26493.2;30.0407;2.21867
20160604074920559_ZVPP-R4_snap.fits;5.94202;26491.7;4.71269;0
20160604075020634_ZVPP-R4_snap.fits;5.98514;26494.6;5.13175;0
20160604075120708_ZVPP-R4_snap.fits;5.53026;26493.2;4.85461;0
20160604075220783_ZVPP-R4_snap.fits;5.52169;26499;4.41495;0
20160604075351482_ZVPP-R4_met.fits;6.46256;26496.1;13.1952;0.170667
20160604075320858_ZVPP-R4_snap.fits;4.88508;26515.1;6.4056;0
20160604075441975_ZVPP-R4_met.fits;6.24645;26506.3;17.3387;0.170667
20160604075420932_ZVPP-R4_snap.fits;5.18377;26490.2;5.62115;0
20160604075520007_ZVPP-R4_snap.fits;5.54705;26449.2;4.86017;0
20160604075620082_ZVPP-R4_snap.fits;5.33842;26502;5.22929;0
20160604075720156_ZVPP-R4_snap.fits;4.97649;26472.7;5.32283;0
20160604075821231_ZVPP-R4_snap.fits;5.8931;26509.3;6.00753;0
20160604075921306_ZVPP-R4_snap.fits;5.5115;26462.4;4.29479;0
20160604080021380_ZVPP-R4_snap.fits;5.65512;26458;5.7102;0
20160604080121455_ZVPP-R4_snap.fits;5.63898;26472.7;4.57712;0
