#timestamp,LO_Frequency 
1465023615.2,286047000.9
1465023635.2,286047000.7
1465023655.1,286046998.3
1465023656.0,286046998.3
1465023675.0,286047001.3
1465023675.9,286047001.3
1465023695.9,286047000.1
1465023715.8,286047002.0
1465023735.7,286047001.0
1465023755.6,286046998.9
1465023775.6,286046998.7
1465023795.5,286047000.3
1465023815.4,286047001.0
1465023835.3,286047000.8
1465023855.3,286046999.6
1465023875.2,286046999.0
1465023895.1,286047001.2
1465023915.0,286046999.0
1465023915.9,286046999.0
1465023935.9,286047002.6
1465023955.8,286046998.8
1465023975.7,286046999.3
1465023995.6,286046998.5
1465024015.6,286047002.6
1465024035.5,286046998.6
1465024055.4,286046998.2
1465024075.3,286047000.1
1465024095.3,286047002.8
1465024115.2,286046998.2
1465024135.1,286047000.3
1465024155.0,286046998.5
1465024156.0,286046998.5
1465024175.9,286047002.5
1465024195.8,286046998.2
1465024215.7,286047002.7
1465024235.7,286046999.6
1465024255.6,286046998.9
1465024275.5,286047000.6
1465024295.4,286047000.7
1465024315.4,286047000.8
1465024335.3,286046998.4
1465024355.2,286047000.2
1465024375.1,286046999.7
1465024395.1,286047000.4
1465024396.0,286047000.4
1465024415.0,286047000.7
1465024415.9,286047000.7
1465024435.9,286046998.7
1465024455.8,286047002.4
1465024475.7,286046998.7
1465024495.6,286047000.7
1465024515.6,286046999.4
1465024535.5,286046998.4
1465024555.4,286047000.0
1465024575.3,286047000.1
1465024595.3,286047000.8
1465024615.2,286046999.0
1465024635.1,286046998.3
1465024655.0,286047000.9
1465024655.9,286047000.9
1465024675.9,286046999.1
1465024695.8,286047000.8
1465024715.7,286046999.5
1465024735.6,286047001.2
1465024755.6,286046999.5
1465024775.5,286046999.5
1465024795.4,286046999.0
1465024815.3,286047000.8
1465024835.3,286046998.4
1465024855.2,286046999.9
1465024875.1,286046999.9
1465024895.1,286047000.1
1465024896.0,286047000.1
1465024915.9,286047000.5
1465024935.8,286046998.6
1465024955.8,286047000.1
1465024975.7,286047002.4
1465024995.6,286046999.2
1465025015.6,286046998.7
1465025035.5,286046998.3
1465025055.4,286047001.1
1465025075.4,286046999.5
1465025095.3,286046998.9
1465025115.2,286046996.6
1465025135.1,286047002.4
1465025155.1,286046998.4
1465025156.0,286046998.4
1465025175.0,286047002.1
1465025175.9,286047002.1
1465025195.9,286046998.4
1465025215.8,286047000.3
1465025235.7,286047001.1
1465025255.7,286046999.2
1465025275.6,286046998.9
1465025295.5,286046998.7
1465025315.4,286047000.4
1465025335.4,286047000.5
1465025355.3,286046998.3
1465025375.2,286046999.7
1465025395.2,286047002.1
1465025415.1,286047001.1
1465025435.0,286046998.7
1465025435.9,286046998.7
1465025455.9,286046999.7
1465025475.8,286047000.8
1465025495.7,286047001.2
1465025515.6,286046997.0
1465025535.6,286047000.3
1465025555.5,286046998.1
1465025575.4,286047000.0
1465025595.3,286047000.8
1465025615.3,286046998.5
1465025635.2,286047000.2
1465025655.1,286047000.4
1465025675.0,286047000.9
1465025676.0,286047000.9
1465025695.9,286047000.5
1465025715.5,286047001.0
1465025735.4,286046997.2
1465025755.4,286046998.1
1465025775.3,286047000.9
1465025795.2,286047001.2
1465025815.1,286046998.4
1465025835.1,286046998.6
1465025836.0,286046998.6
1465025855.9,286047001.9
1465025875.8,286047000.9
1465025895.7,286046998.4
1465025915.7,286047001.6
1465025935.6,286047000.7
1465025955.7,286047000.6
1465025975.6,286046998.7
1465025995.5,286047002.8
1465026015.5,286046997.5
1465026035.4,286046998.5
1465026055.3,286047000.7
1465026075.2,286046999.5
1465026095.2,286046999.2
1465026115.1,286046996.9
1465026116.0,286046996.9
1465026135.0,286047003.4
1465026135.9,286047003.4
1465026155.9,286046997.1
1465026175.8,286047001.2
1465026195.7,286046998.6
1465026215.6,286047000.0
1465026235.6,286046998.2
1465026255.5,286047001.3
1465026275.4,286047001.3
1465026295.3,286047000.6
1465026315.3,286046999.1
1465026335.2,286046998.8
1465026355.1,286047000.7
1465026375.0,286047000.7
1465026375.9,286047000.7
1465026395.9,286047000.8
1465026415.8,286046999.4
1465026435.7,286046998.5
1465026455.6,286047000.6
1465026475.6,286047000.8
1465026495.5,286046997.0
1465026515.4,286047000.5
1465026535.3,286046998.4
1465026555.3,286047000.5
1465026575.2,286046998.1
1465026595.1,286047002.8
1465026615.0,286046998.1
1465026616.0,286046998.1
1465026635.9,286047001.6
1465026655.8,286046999.8
1465026675.8,286047000.2
1465026695.7,286046999.7
1465026715.6,286047002.7
1465026735.6,286046999.4
1465026755.5,286046999.3
1465026775.4,286047001.1
1465026795.4,286046997.0
1465026815.3,286047000.3
1465026835.2,286047000.7
1465026855.1,286046998.4
1465026875.1,286047000.2
1465026876.0,286047000.2
1465026895.9,286047000.7
1465026915.8,286046998.3
1465026935.8,286047000.2
1465026955.7,286047001.1
1465026975.6,286046999.5
1465026995.5,286046999.5
1465027015.5,286046998.6
1465027035.4,286047001.0
1465027055.3,286046998.2
1465027075.2,286047000.0
1465027095.2,286046999.9
1465027115.1,286046999.9
1465027116.0,286046999.9
1465027135.0,286047000.3
1465027135.9,286047000.3
1465027155.9,286047001.1
1465027175.8,286046997.0
1465027195.7,286047000.2
