# file name; noise; peak f.; mag.; duration
20160604100130415_ZVPP-R4_snap.fits;5.84655;26484.4;5.80337;0
20160604100230490_ZVPP-R4_snap.fits;5.31403;26545.9;4.24102;0
20160604100330564_ZVPP-R4_snap.fits;5.80309;26490.2;4.15327;0
20160604100430639_ZVPP-R4_snap.fits;5.81075;26526.9;4.71373;0
20160604100530714_ZVPP-R4_snap.fits;5.3626;26471.2;5.10402;0
20160604100631788_ZVPP-R4_snap.fits;5.7294;26512.2;5.5043;0
20160604100731863_ZVPP-R4_snap.fits;5.53656;26487.3;3.85009;0
20160604100831938_ZVPP-R4_snap.fits;5.95448;26481.4;4.86581;0
20160604100931012_ZVPP-R4_snap.fits;6.48951;26497.6;5.24725;0
20160604101031087_ZVPP-R4_snap.fits;5.41894;26469.7;4.92676;0
20160604101131162_ZVPP-R4_snap.fits;6.49165;26450.7;5.01142;0
20160604101231236_ZVPP-R4_snap.fits;6.07501;26525.4;4.53304;0
20160604101359034_ZVPP-R4_met.fits;5.53609;26475.6;23.7536;0.341333
20160604101331311_ZVPP-R4_snap.fits;4.8595;26453.6;3.93324;0
20160604101431386_ZVPP-R4_snap.fits;6.93755;26522.5;4.23788;0
20160604101531460_ZVPP-R4_snap.fits;5.011;26509.3;4.72404;0
20160604101631535_ZVPP-R4_snap.fits;5.00755;26510.7;4.71844;0
20160604101731610_ZVPP-R4_snap.fits;4.53652;26481.4;5.10199;0
20160604101831684_ZVPP-R4_snap.fits;5.75141;26529.8;4.8527;0
20160604101932759_ZVPP-R4_snap.fits;5.66328;26531.2;5.64607;0
20160604102032834_ZVPP-R4_snap.fits;6.53441;26493.2;4.88421;0
20160604102132908_ZVPP-R4_snap.fits;5.75586;26494.6;4.10462;0
20160604102232983_ZVPP-R4_snap.fits;5.58085;26510.7;6.50512;0
20160604102332058_ZVPP-R4_snap.fits;5.84508;26515.1;4.98293;0
20160604102431500_ZVPP-R4_met.fits;4.75496;26494.6;10.6974;0.170667
20160604102432132_ZVPP-R4_snap.fits;5.42174;26462.4;5.81231;0
20160604102532207_ZVPP-R4_snap.fits;5.52226;26468.3;4.10703;0
20160604102632282_ZVPP-R4_snap.fits;4.36687;26497.6;4.30344;0
20160604102732356_ZVPP-R4_snap.fits;4.72612;26525.4;5.22812;0
20160604102832431_ZVPP-R4_snap.fits;5.84657;26516.6;4.29862;0
20160604102932506_ZVPP-R4_snap.fits;5.43039;26512.2;5.07057;0
20160604103032580_ZVPP-R4_snap.fits;4.69545;26450.7;3.81785;0
20160604103132655_ZVPP-R4_snap.fits;4.63869;26541.5;5.10048;0
20160604103233730_ZVPP-R4_snap.fits;5.62924;26512.2;6.53475;0
20160604103333804_ZVPP-R4_snap.fits;5.14797;26453.6;3.59967;0
20160604103433879_ZVPP-R4_snap.fits;5.72887;26481.4;5.93708;0
20160604103533954_ZVPP-R4_snap.fits;5.77303;26459.5;4.31114;0
20160604103633028_ZVPP-R4_snap.fits;6.57728;26506.3;3.87883;0
20160604103803532_ZVPP-R4_met.fits;4.86723;26449.2;16.7886;0.170667
20160604103733103_ZVPP-R4_snap.fits;5.33084;26528.3;4.53403;0
20160604103833178_ZVPP-R4_snap.fits;4.71908;26518.1;4.58334;0
20160604104006242_ZVPP-R4_met.fits;5.86921;26519.5;12.248;0.170667
20160604103933252_ZVPP-R4_snap.fits;5.47291;26507.8;5.20399;0
20160604104103244_ZVPP-R4_met.fits;5.57329;26493.2;13.002;0.170667
20160604104033327_ZVPP-R4_snap.fits;5.19722;26488.8;3.51402;0
20160604104216290_ZVPP-R4_met.fits;5.26147;26488.8;24.9856;0.512
20160604104133402_ZVPP-R4_snap.fits;5.0317;26503.4;5.30004;0
20160604104238306_ZVPP-R4_met.fits;6.12053;26540;16.3161;0.341333
20160604104302882_ZVPP-R4_met.fits;5.4174;26488.8;11.1551;0.170667
20160604104233476_ZVPP-R4_snap.fits;5.64993;26497.6;4.29721;0
20160604104347596_ZVPP-R4_met.fits;5.0154;26490.2;31.9971;0.512
20160604104333551_ZVPP-R4_snap.fits;5.19585;26478.5;4.13997;0
20160604104433626_ZVPP-R4_snap.fits;5.61096;26450.7;4.71868;0
20160604104534700_ZVPP-R4_snap.fits;6.10219;26515.1;5.24956;0
20160604104634775_ZVPP-R4_snap.fits;5.81929;26462.4;4.55222;0
20160604104734850_ZVPP-R4_snap.fits;6.21968;26475.6;5.5762;0
20160604104834924_ZVPP-R4_snap.fits;5.08524;26449.2;5.10821;0
20160604104956236_ZVPP-R4_met.fits;4.79525;26521;11.0818;0.170667
20160604104934999_ZVPP-R4_snap.fits;5.88421;26480;6.41366;0
20160604105034074_ZVPP-R4_snap.fits;5.00436;26482.9;5.10009;0
20160604105134148_ZVPP-R4_snap.fits;4.9396;26459.5;5.18517;0
20160604105234223_ZVPP-R4_snap.fits;5.46038;26496.1;5.75238;0
20160604105334298_ZVPP-R4_snap.fits;5.4366;26481.4;4.40214;0
20160604105434372_ZVPP-R4_snap.fits;5.3713;26493.2;4.1354;0
20160604105534447_ZVPP-R4_snap.fits;4.63824;26452.1;4.82872;0
20160604105634522_ZVPP-R4_snap.fits;5.11864;26532.7;4.68941;0
20160604105735596_ZVPP-R4_snap.fits;5.016;26459.5;3.59796;0
20160604105903394_ZVPP-R4_met.fits;4.56302;26480;28.2763;0.341333
20160604105916876_ZVPP-R4_met.fits;5.52463;26529.8;14.4247;0.341333
20160604105835671_ZVPP-R4_snap.fits;6.05789;26480;3.93899;0
20160604105935746_ZVPP-R4_snap.fits;6.12606;26494.6;4.80366;0
20160604110035820_ZVPP-R4_snap.fits;5.39198;26544.4;4.70297;0
