#timestamp,LO_Frequency 
1465045215.7,286046999.4
1465045235.6,286046999.1
1465045255.6,286046998.5
1465045275.5,286047000.8
1465045295.4,286047000.8
1465045315.3,286046998.6
1465045335.3,286047000.2
1465045355.2,286047000.5
1465045375.1,286047000.8
1465045395.0,286046998.5
1465045396.0,286046998.5
1465045415.9,286047002.5
1465045435.8,286046998.5
1465045455.7,286047000.5
1465045475.7,286046998.4
1465045495.6,286047000.1
1465045515.5,286046998.5
1465045535.4,286046999.8
1465045555.4,286046999.8
1465045575.3,286046999.9
1465045595.2,286047002.8
1465045615.1,286046999.2
1465045635.1,286046999.3
1465045636.0,286046999.3
1465045655.9,286046998.6
1465045675.8,286046999.8
1465045695.8,286047002.5
1465045715.7,286046998.6
1465045735.6,286047000.4
1465045755.5,286047000.5
1465045775.5,286047001.0
1465045795.4,286047001.1
1465045815.3,286046996.9
1465045835.2,286047000.2
1465045855.2,286047001.2
1465045875.1,286047001.0
1465045876.0,286047001.0
1465045895.0,286046998.9
1465045895.9,286046998.9
1465045915.9,286047000.4
1465045935.8,286046998.3
1465045955.7,286047002.2
1465045975.6,286046998.8
1465045995.6,286047000.9
1465046015.5,286046998.9
1465046035.4,286047001.1
1465046055.3,286046998.4
1465046075.3,286046998.5
1465046095.2,286046999.8
1465046115.1,286047001.1
1465046135.0,286046999.3
1465046135.9,286046999.3
1465046155.9,286046998.6
1465046175.8,286047002.7
1465046195.7,286046999.2
1465046215.6,286046999.6
1465046235.6,286047000.8
1465046255.5,286046999.6
1465046275.4,286046999.0
1465046295.3,286046998.7
1465046315.3,286047000.6
1465046335.2,286046998.5
1465046355.1,286046999.7
1465046375.0,286047002.4
1465046376.0,286047002.4
1465046395.9,286046997.9
1465046415.8,286046999.0
1465046435.7,286047000.5
1465046455.7,286046999.1
1465046475.6,286047000.6
1465046495.5,286047000.7
1465046515.4,286046996.8
1465046535.4,286047000.1
1465046555.3,286046999.9
1465046575.2,286046999.9
1465046595.2,286047000.9
1465046615.1,286046998.3
1465046635.0,286047000.4
1465046635.9,286047000.4
1465046655.9,286046998.5
1465046675.8,286047000.6
1465046695.7,286047000.0
1465046715.6,286047001.0
1465046735.6,286046999.2
1465046755.5,286046998.5
1465046775.4,286046998.6
1465046795.3,286046999.8
1465046815.3,286047002.1
1465046835.2,286046998.2
1465046855.1,286047002.6
1465046875.0,286046996.9
1465046876.0,286046996.9
1465046895.9,286047005.9
1465046915.8,286046996.5
1465046935.7,286047002.5
1465046955.7,286046998.2
1465046975.6,286047000.1
1465046995.5,286047000.3
1465047015.4,286047001.2
1465047035.4,286046999.5
1465047055.3,286046996.6
1465047075.2,286047002.0
1465047095.1,286047002.7
1465047115.1,286046999.4
1465047116.0,286046999.4
1465047135.9,286046999.2
1465047155.8,286046999.3
1465047175.8,286046998.4
1465047195.7,286046999.8
1465047215.6,286047000.0
1465047235.5,286047001.1
1465047255.5,286046997.3
1465047275.4,286047000.2
1465047295.3,286046999.7
1465047315.2,286046999.9
1465047335.2,286047000.6
1465047355.1,286047001.0
1465047356.0,286047001.0
1465047375.0,286046997.1
1465047375.9,286046997.1
1465047395.9,286047004.3
1465047415.8,286046998.2
1465047435.7,286047000.4
1465047455.6,286047001.1
1465047475.6,286046999.6
1465047495.5,286046998.4
1465047515.4,286047000.7
1465047535.3,286046998.4
1465047555.3,286047000.6
1465047575.2,286046996.6
1465047595.1,286047002.5
1465047615.0,286046998.4
1465047615.9,286046998.4
1465047635.9,286046999.8
1465047655.8,286047002.2
1465047675.7,286046999.3
1465047695.6,286046999.0
1465047715.6,286046998.5
1465047735.5,286047000.4
1465047755.4,286047002.7
1465047775.3,286046997.1
1465047795.3,286047000.1
1465047815.2,286047000.7
1465047835.1,286046998.6
1465047855.0,286047001.0
1465047856.0,286047001.0
1465047875.9,286046996.5
1465047895.8,286047000.2
1465047915.7,286047001.2
1465047935.7,286047001.1
1465047955.6,286046998.0
1465047975.5,286046999.2
1465047995.4,286046999.4
1465048015.4,286046999.1
1465048035.3,286046998.6
1465048055.2,286046999.7
1465048075.1,286047001.6
1465048095.1,286046998.4
1465048096.0,286046998.4
1465048115.9,286047001.7
1465048135.8,286047002.6
1465048155.8,286046996.6
1465048175.7,286047000.3
1465048195.6,286047000.7
1465048215.5,286046999.0
1465048235.5,286046998.6
1465048255.4,286047000.5
1465048275.3,286047000.3
1465048295.2,286047000.9
1465048315.2,286046999.3
1465048335.1,286046998.6
1465048355.0,286047001.0
1465048356.0,286047001.0
1465048375.9,286046997.0
1465048395.8,286047000.3
1465048415.7,286047000.4
1465048435.7,286047001.0
1465048455.6,286046999.1
1465048475.5,286046999.0
1465048495.4,286046998.8
1465048515.4,286047001.1
1465048535.3,286046998.8
1465048555.2,286047001.0
1465048575.1,286047000.8
1465048595.1,286046996.6
1465048596.0,286046996.6
1465048615.0,286047005.9
1465048615.9,286047005.9
1465048635.9,286046992.3
1465048655.8,286047001.2
1465048675.7,286046999.4
1465048695.6,286046998.4
1465048715.6,286046999.9
1465048735.5,286047000.8
1465048755.4,286046999.0
1465048775.3,286047000.9
1465048795.3,286046999.4
