# file name; noise; peak f.; mag.; duration
20160604040111802_ZVPP-R4_met.fits;5.54375;26496.1;29.5801;0.341333
20160604040202610_ZVPP-R4_snap.fits;5.13484;26525.4;4.43295;0
20160604040302684_ZVPP-R4_snap.fits;6.10419;26500.5;6.1559;0
20160604040402759_ZVPP-R4_snap.fits;5.04399;26463.9;3.80436;0
20160604040502834_ZVPP-R4_snap.fits;5.26628;26475.6;4.59717;0
20160604040700815_ZVPP-R4_met.fits;6.10892;26503.4;12.7505;0.512
20160604040602908_ZVPP-R4_snap.fits;5.46488;26490.2;4.43488;0
20160604040702983_ZVPP-R4_snap.fits;6.16628;26538.6;5.76765;0
20160604040802058_ZVPP-R4_snap.fits;6.04876;26463.9;5.46375;0
20160604040902132_ZVPP-R4_snap.fits;5.83656;26499;3.56926;0
20160604041002207_ZVPP-R4_snap.fits;5.95445;26469.7;4.87738;0
20160604041102282_ZVPP-R4_snap.fits;6.23003;26529.8;6.56237;0
20160604041205796_ZVPP-R4_met.fits;5.62134;26503.4;12.5345;0.170667
20160604041235834_ZVPP-R4_met.fits;4.58;26503.4;32.5505;5.80267
20160604041203356_ZVPP-R4_snap.fits;5.97755;26502;3.95491;0
20160604041303431_ZVPP-R4_snap.fits;5.29878;26456.5;4.7412;0
20160604041403506_ZVPP-R4_snap.fits;5.265;26543;4.07783;0
20160604041503580_ZVPP-R4_snap.fits;4.91935;26455.1;4.43566;0
20160604041603655_ZVPP-R4_snap.fits;5.87994;26532.7;5.18187;0
20160604041703730_ZVPP-R4_snap.fits;6.5323;26493.2;5.06741;0
20160604041803804_ZVPP-R4_snap.fits;5.19594;26515.1;5.08025;0
20160604041903879_ZVPP-R4_snap.fits;5.87476;26484.4;3.89859;0
20160604042003954_ZVPP-R4_snap.fits;5.32363;26471.2;5.9103;0
20160604042103028_ZVPP-R4_snap.fits;5.1639;26499;5.65772;0
20160604042203103_ZVPP-R4_snap.fits;4.95579;26474.1;5.18854;0
20160604042303178_ZVPP-R4_snap.fits;4.47963;26503.4;5.02708;0
20160604042404252_ZVPP-R4_snap.fits;6.16438;26516.6;4.82563;0
20160604042522322_ZVPP-R4_met.fits;4.66557;26503.4;13.5213;0.682667
20160604042504327_ZVPP-R4_snap.fits;5.53483;26494.6;3.97519;0
20160604042604402_ZVPP-R4_snap.fits;5.39928;26478.5;4.69037;0
20160604042704476_ZVPP-R4_snap.fits;6.07291;26515.1;3.84938;0
20160604042804551_ZVPP-R4_snap.fits;6.0524;26480;4.18568;0
20160604042904626_ZVPP-R4_snap.fits;5.19225;26516.6;5.14762;0
20160604043004700_ZVPP-R4_snap.fits;5.81264;26494.6;4.38649;0
20160604043150076_ZVPP-R4_met.fits;5.99175;26499;16.4295;0.170667
20160604043104775_ZVPP-R4_snap.fits;5.35398;26493.2;6.19672;0
20160604043204850_ZVPP-R4_snap.fits;5.73658;26509.3;5.6595;0
20160604043304924_ZVPP-R4_snap.fits;5.1082;26456.5;4.45017;0
20160604043437818_ZVPP-R4_met.fits;5.58487;26504.9;13.9881;0.170667
20160604043444498_ZVPP-R4_met.fits;5.74697;26480;18.6634;0.512
20160604043404999_ZVPP-R4_snap.fits;6.84932;26465.3;3.38931;0
20160604043504074_ZVPP-R4_snap.fits;4.89482;26521;4.63874;0
20160604043604148_ZVPP-R4_snap.fits;5.25542;26466.8;4.21582;0
20160604043705223_ZVPP-R4_snap.fits;6.37859;26523.9;4.62116;0
20160604043805298_ZVPP-R4_snap.fits;5.67783;26449.2;4.61695;0
20160604043905372_ZVPP-R4_snap.fits;5.57213;26460.9;5.90472;0
20160604044027684_ZVPP-R4_met.fits;6.05724;26516.6;14.1845;0.170667
20160604044005447_ZVPP-R4_snap.fits;5.19567;26469.7;5.72336;0
20160604044105522_ZVPP-R4_snap.fits;6.11941;26474.1;4.5171;0
20160604044205596_ZVPP-R4_snap.fits;6.60713;26547.4;6.10009;0
20160604044305671_ZVPP-R4_snap.fits;6.20232;26469.7;4.41745;0
20160604044422034_ZVPP-R4_met.fits;5.1219;26500.5;25.9354;0.170667
20160604044405746_ZVPP-R4_snap.fits;5.31158;26531.2;4.81711;0
20160604044505820_ZVPP-R4_snap.fits;5.78792;26523.9;4.791;0
20160604044613479_ZVPP-R4_met.fits;6.11626;26507.8;13.714;0.170667
20160604044605895_ZVPP-R4_snap.fits;5.06365;26487.3;4.36925;0
20160604044705970_ZVPP-R4_snap.fits;5.34913;26506.3;3.3658;0
20160604044805044_ZVPP-R4_snap.fits;5.8994;26518.1;4.22207;0
20160604044905119_ZVPP-R4_snap.fits;5.55963;26475.6;5.44767;0
20160604045005194_ZVPP-R4_snap.fits;5.765;26471.2;5.55644;0
20160604045106268_ZVPP-R4_snap.fits;5.43981;26513.7;3.68815;0
20160604045209490_ZVPP-R4_met.fits;5.84158;26497.6;13.3754;0.170667
20160604045206343_ZVPP-R4_snap.fits;4.57714;26493.2;4.71724;0
20160604045355303_ZVPP-R4_met.fits;6.29245;26490.2;28.7764;6.31467
20160604045306418_ZVPP-R4_snap.fits;5.93413;26523.9;4.21282;0
20160604045406492_ZVPP-R4_snap.fits;5.84302;26459.5;4.30299;0
20160604045506567_ZVPP-R4_snap.fits;6.03919;26516.6;5.30812;0
20160604045624466_ZVPP-R4_met.fits;6.1892;26496.1;17.6053;0.341333
20160604045606642_ZVPP-R4_snap.fits;5.98979;26478.5;5.07658;0
20160604045747068_ZVPP-R4_met.fits;5.50595;26487.3;12.9166;0.170667
20160604045706716_ZVPP-R4_snap.fits;5.70662;26480;5.1456;0
20160604045806791_ZVPP-R4_snap.fits;5.45894;26449.2;3.84468;0
20160604045928274_ZVPP-R4_met.fits;5.71107;26482.9;12.8915;0.512
20160604045906866_ZVPP-R4_snap.fits;4.87926;26512.2;5.35338;0
20160604050006940_ZVPP-R4_snap.fits;4.93133;26522.5;6.19977;0
20160604050106015_ZVPP-R4_snap.fits;6.16569;26455.1;5.51382;0
