# file name; noise; peak f.; mag.; duration
20160604160159295_ZVPP-R4_snap.fits;6.03815;26478.5;5.02304;0
20160604160259370_ZVPP-R4_snap.fits;5.79681;26521;3.55633;0
20160604160359444_ZVPP-R4_snap.fits;6.16108;26500.5;5.08902;0
20160604160545162_ZVPP-R4_met.fits;5.6175;26497.6;11.5386;0.170667
20160604160554354_ZVPP-R4_met.fits;5.03688;26503.4;19.0571;0.170667
20160604160459519_ZVPP-R4_snap.fits;4.91808;26465.3;6.54933;0
20160604160559594_ZVPP-R4_snap.fits;6.19757;26480;4.49558;0
20160604160659668_ZVPP-R4_snap.fits;4.85413;26477.1;5.52035;0
20160604160856284_ZVPP-R4_met.fits;4.82337;26502;10.7022;0.682667
20160604160759743_ZVPP-R4_snap.fits;6.28448;26525.4;4.23282;0
20160604160900551_ZVPP-R4_met.fits;6.1187;26509.3;14.5569;0.682667
20160604160859818_ZVPP-R4_snap.fits;5.2241;26458;4.53335;0
20160604161000892_ZVPP-R4_snap.fits;6.77164;26515.1;5.41699;0
20160604161113012_ZVPP-R4_met.fits;5.08007;26497.6;13.0415;0.170667
20160604161100967_ZVPP-R4_snap.fits;5.79475;26494.6;4.61626;0
20160604161200042_ZVPP-R4_snap.fits;5.07315;26515.1;4.25396;0
20160604161305140_ZVPP-R4_met.fits;4.88421;26500.5;13.138;1.70667
20160604161300116_ZVPP-R4_snap.fits;4.99;26491.7;4.11133;0
20160604161415260_ZVPP-R4_met.fits;5.435;26503.4;18.0174;0.341333
20160604161400191_ZVPP-R4_snap.fits;4.99358;26526.9;4.07952;0
20160604161500266_ZVPP-R4_snap.fits;5.1365;26494.6;5.95356;0
20160604161605023_ZVPP-R4_met.fits;5.26164;26500.5;11.0615;0.170667
20160604161600340_ZVPP-R4_snap.fits;6.34769;26516.6;5.04744;0
20160604161700415_ZVPP-R4_snap.fits;5.11614;26503.4;3.77825;0
20160604161800490_ZVPP-R4_snap.fits;5.84163;26474.1;5.05731;0
20160604161900564_ZVPP-R4_snap.fits;4.31555;26516.6;5.40685;0
20160604162000639_ZVPP-R4_snap.fits;5.48382;26475.6;5.47562;0
20160604162100714_ZVPP-R4_snap.fits;5.95075;26543;4.6984;0
20160604162201788_ZVPP-R4_snap.fits;5.8461;26499;4.46045;0
20160604162301863_ZVPP-R4_snap.fits;5.18504;26462.4;5.72685;0
20160604162401938_ZVPP-R4_snap.fits;5.22386;26465.3;4.98208;0
20160604162501012_ZVPP-R4_snap.fits;6.06884;26544.4;4.17901;0
20160604162601087_ZVPP-R4_snap.fits;4.90145;26526.9;3.43025;0
20160604162701162_ZVPP-R4_snap.fits;7.23685;26512.2;4.09686;0
20160604162801236_ZVPP-R4_snap.fits;5.50454;26529.8;4.70525;0
20160604162901311_ZVPP-R4_snap.fits;5.78268;26481.4;3.69356;0
20160604163001386_ZVPP-R4_snap.fits;5.78456;26466.8;5.96324;0
20160604163101460_ZVPP-R4_snap.fits;5.5432;26509.3;6.48944;0
20160604163225308_ZVPP-R4_met.fits;5.38582;26503.4;11.3842;0.170667
20160604163201535_ZVPP-R4_snap.fits;6.46261;26513.7;3.79714;0
20160604163301610_ZVPP-R4_snap.fits;5.60039;26513.7;4.8939;0
20160604163401684_ZVPP-R4_snap.fits;6.38932;26535.6;4.40266;0
20160604163502759_ZVPP-R4_snap.fits;5.83865;26509.3;6.93749;0
20160604163602834_ZVPP-R4_snap.fits;6.20085;26528.3;4.79794;0
20160604163756084_ZVPP-R4_met.fits;6.06963;26500.5;20.1089;0.341333
20160604163702908_ZVPP-R4_snap.fits;6.58159;26462.4;4.48518;0
20160604163802983_ZVPP-R4_snap.fits;4.92345;26541.5;4.7643;0
20160604163931804_ZVPP-R4_met.fits;5.75418;26496.1;24.1972;0.512
20160604163902058_ZVPP-R4_snap.fits;5.599;26490.2;4.6864;0
20160604164015495_ZVPP-R4_met.fits;5.04688;26502;11.1976;0.170667
20160604164002132_ZVPP-R4_snap.fits;6.65135;26540;3.8376;0
20160604164147655_ZVPP-R4_met.fits;5.57288;26499;30.4099;1.024
20160604164102207_ZVPP-R4_snap.fits;5.38893;26519.5;4.31881;0
20160604164202282_ZVPP-R4_snap.fits;4.98054;26532.7;5.37145;0
20160604164302356_ZVPP-R4_snap.fits;5.96292;26500.5;7.17195;0
20160604164402823_ZVPP-R4_met.fits;5.29416;26499;14.3464;0.170667
20160604164448391_ZVPP-R4_met.fits;4.6132;26497.6;9.52599;0.341333
20160604164402431_ZVPP-R4_snap.fits;5.49031;26510.7;5.16833;0
20160604164519111_ZVPP-R4_met.fits;5.59119;26484.4;13.0786;0.341333
20160604164502506_ZVPP-R4_snap.fits;6.0896;26449.2;5.87009;0
20160604164602580_ZVPP-R4_snap.fits;5.68263;26499;4.74084;0
20160604164703655_ZVPP-R4_snap.fits;5.66359;26516.6;4.80624;0
20160604164803730_ZVPP-R4_snap.fits;6.25363;26460.9;5.93718;0
20160604164903804_ZVPP-R4_snap.fits;5.72967;26512.2;4.36498;0
20160604165003879_ZVPP-R4_snap.fits;5.68411;26453.6;4.76349;0
20160604165128263_ZVPP-R4_met.fits;4.96595;26502;10.3587;0.512
20160604165159324_ZVPP-R4_met.fits;6.1348;26499;12.8659;0.341333
20160604165103954_ZVPP-R4_snap.fits;6.13228;26528.3;4.90023;0
20160604165203028_ZVPP-R4_snap.fits;6.04641;26513.7;4.14669;0
20160604165303103_ZVPP-R4_snap.fits;6.49807;26534.2;4.81175;0
20160604165403178_ZVPP-R4_snap.fits;6.59763;26507.8;4.37337;0
20160604165503252_ZVPP-R4_snap.fits;4.99575;26525.4;4.30708;0
20160604165603327_ZVPP-R4_snap.fits;5.1634;26522.5;4.53242;0
20160604165703402_ZVPP-R4_snap.fits;6.29144;26494.6;4.78075;0
20160604165856775_ZVPP-R4_met.fits;5.46987;26491.7;11.2876;0.512
20160604165803476_ZVPP-R4_snap.fits;6.05915;26534.2;5.38427;0
20160604165903551_ZVPP-R4_snap.fits;5.41316;26475.6;4.43287;0
20160604170003626_ZVPP-R4_snap.fits;5.63245;26471.2;5.75214;0
20160604170104700_ZVPP-R4_snap.fits;5.42785;26503.4;3.90241;0
