# file name; noise; peak f.; mag.; duration
20160604080033572_ZVPP-R4_met.fits;6.1625;26482.9;26.674;0.170667
20160604080221530_ZVPP-R4_snap.fits;5.72988;26456.5;4.88245;0
20160604080321604_ZVPP-R4_snap.fits;6.51377;26494.6;5.61252;0
20160604080421679_ZVPP-R4_snap.fits;6.23137;26453.6;5.42491;0
20160604080522340_ZVPP-R4_met.fits;5.16832;26494.6;11.1223;0.170667
20160604080521754_ZVPP-R4_snap.fits;4.72181;26513.7;5.26659;0
20160604080705740_ZVPP-R4_met.fits;4.92953;26449.2;11.7508;0.341333
20160604080621828_ZVPP-R4_snap.fits;5.33648;26547.4;4.78853;0
20160604080721903_ZVPP-R4_snap.fits;6.01655;26463.9;6.33077;0
20160604080849506_ZVPP-R4_met.fits;5.18241;26503.4;11.8841;0.170667
20160604080821978_ZVPP-R4_snap.fits;5.98765;26504.9;4.27965;0
20160604080921052_ZVPP-R4_snap.fits;6.1658;26547.4;4.40741;0
20160604081022127_ZVPP-R4_snap.fits;5.60934;26499;5.36516;0
20160604081122594_ZVPP-R4_met.fits;5.69831;26488.8;12.9949;0.170667
20160604081122202_ZVPP-R4_snap.fits;5.07281;26471.2;4.74579;0
20160604081222276_ZVPP-R4_snap.fits;6.37597;26519.5;4.84012;0
20160604081322351_ZVPP-R4_snap.fits;6.0285;26477.1;5.2297;0
20160604081422426_ZVPP-R4_snap.fits;6.28286;26478.5;5.21652;0
20160604081524940_ZVPP-R4_met.fits;5.84951;26491.7;17.7368;0.170667
20160604081522500_ZVPP-R4_snap.fits;5.23187;26480;4.02503;0
20160604081623820_ZVPP-R4_met.fits;5.99172;26493.2;15.6883;0.682667
20160604081622575_ZVPP-R4_snap.fits;5.15136;26491.7;4.30507;0
20160604081722650_ZVPP-R4_snap.fits;5.36787;26465.3;5.14861;0
20160604081825359_ZVPP-R4_met.fits;5.73944;26487.3;16.914;0.512
20160604081842743_ZVPP-R4_met.fits;6.68043;26503.4;14.8402;0.512
20160604081822724_ZVPP-R4_snap.fits;4.93465;26507.8;4.40977;0
20160604081949156_ZVPP-R4_met.fits;6.25006;26506.3;41.9474;0.341333
20160604081922799_ZVPP-R4_snap.fits;5.23682;26500.5;4.69392;0
20160604082022874_ZVPP-R4_snap.fits;5.91254;26516.6;4.56386;0
20160604082122948_ZVPP-R4_snap.fits;6.19893;26456.5;4.65232;0
20160604082222023_ZVPP-R4_snap.fits;4.92436;26478.5;5.34144;0
20160604082322466_ZVPP-R4_met.fits;5.09303;26488.8;15.057;0.341333
20160604082323098_ZVPP-R4_snap.fits;5.5048;26510.7;4.13235;0
20160604082423172_ZVPP-R4_snap.fits;6.22192;26547.4;3.82545;0
20160604082603087_ZVPP-R4_met.fits;5.15382;26449.2;10.795;0.170667
20160604082523247_ZVPP-R4_snap.fits;5.65056;26462.4;4.39153;0
20160604082623322_ZVPP-R4_snap.fits;4.83396;26460.9;5.44252;0
20160604082723396_ZVPP-R4_snap.fits;5.95003;26472.7;4.99933;0
20160604082823471_ZVPP-R4_snap.fits;5.17791;26490.2;4.70387;0
20160604082923546_ZVPP-R4_snap.fits;6.05943;26499;4.68283;0
20160604083023620_ZVPP-R4_snap.fits;5.1755;26506.3;4.43852;0
20160604083145762_ZVPP-R4_met.fits;5.27323;26516.6;16.0622;0.682667
20160604083218530_ZVPP-R4_met.fits;5.56368;26499;11.2921;0.170667
20160604083123695_ZVPP-R4_snap.fits;5.68078;26480;5.6421;0
20160604083223770_ZVPP-R4_snap.fits;5.97435;26480;3.79744;0
20160604083412047_ZVPP-R4_met.fits;5.16519;26509.3;24.3079;0.341333
20160604083323844_ZVPP-R4_snap.fits;5.23012;26497.6;4.69071;0
20160604083447351_ZVPP-R4_met.fits;5.2886;26475.6;16.6047;0.170667
20160604083424919_ZVPP-R4_snap.fits;6.69049;26450.7;5.28045;0
20160604083524994_ZVPP-R4_snap.fits;5.56579;26518.1;5.45222;0
20160604083624068_ZVPP-R4_snap.fits;5.58213;26547.4;4.28437;0
20160604083724143_ZVPP-R4_snap.fits;5.73155;26506.3;4.62359;0
20160604083842359_ZVPP-R4_met.fits;5.16622;26504.9;32.9029;0.682667
20160604083824218_ZVPP-R4_snap.fits;6.0351;26494.6;5.43318;0
20160604083924292_ZVPP-R4_snap.fits;6.60916;26465.3;4.22262;0
20160604084024367_ZVPP-R4_snap.fits;5.4976;26515.1;4.91005;0
20160604084124442_ZVPP-R4_snap.fits;6.42505;26534.2;4.18088;0
20160604084226444_ZVPP-R4_met.fits;5.96953;26481.4;14.5598;0.170667
20160604084224516_ZVPP-R4_snap.fits;5.17805;26478.5;5.63006;0
20160604084324591_ZVPP-R4_snap.fits;5.49076;26475.6;3.81144;0
20160604084424666_ZVPP-R4_snap.fits;4.86804;26463.9;4.92746;0
20160604084524740_ZVPP-R4_snap.fits;5.00853;26491.7;3.57205;0
20160604084624815_ZVPP-R4_snap.fits;5.58218;26494.6;7.13463;0
20160604084725890_ZVPP-R4_snap.fits;5.70139;26502;4.50989;0
20160604084825964_ZVPP-R4_snap.fits;5.80148;26478.5;4.56763;0
20160604085013071_ZVPP-R4_met.fits;5.19462;26487.3;10.9391;0.170667
20160604084925039_ZVPP-R4_snap.fits;6.19291;26481.4;5.74796;0
20160604085026700_ZVPP-R4_met.fits;5.07061;26488.8;19.1625;0.341333
20160604085025114_ZVPP-R4_snap.fits;5.74224;26544.4;4.47678;0
20160604085125188_ZVPP-R4_snap.fits;5.69293;26531.2;5.36628;0
20160604085225263_ZVPP-R4_snap.fits;5.54096;26510.7;4.48955;0
20160604085325338_ZVPP-R4_snap.fits;5.28057;26512.2;5.28555;0
20160604085425412_ZVPP-R4_snap.fits;4.99375;26490.2;4.75927;0
20160604085525487_ZVPP-R4_snap.fits;4.90048;26519.5;3.59128;0
20160604085625562_ZVPP-R4_snap.fits;5.55081;26510.7;4.78404;0
20160604085725636_ZVPP-R4_snap.fits;5.06291;26452.1;3.77991;0
20160604085825711_ZVPP-R4_snap.fits;5.99983;26502;4.28581;0
20160604085925786_ZVPP-R4_snap.fits;5.54072;26488.8;4.64112;0
20160604090026860_ZVPP-R4_snap.fits;4.70049;26516.6;4.66417;0
