# file name; noise; peak f.; mag.; duration
20160604140006474_ZVPP-R4_met.fits;5.39257;26484.4;13.8317;0.170667
20160604140149335_ZVPP-R4_snap.fits;5.43662;26525.4;4.33343;0
20160604140249410_ZVPP-R4_snap.fits;6.35541;26456.5;4.79619;0
20160604140349484_ZVPP-R4_snap.fits;5.97384;26506.3;5.91939;0
20160604140449559_ZVPP-R4_snap.fits;4.93251;26532.7;4.92713;0
20160604140549634_ZVPP-R4_snap.fits;5.64011;26529.8;4.352;0
20160604140745908_ZVPP-R4_met.fits;5.78004;26499;22.0205;0.170667
20160604140650708_ZVPP-R4_snap.fits;5.8234;26484.4;6.00796;0
20160604140750783_ZVPP-R4_snap.fits;5.96536;26459.5;5.35391;0
20160604140850858_ZVPP-R4_snap.fits;5.61417;26468.3;3.95907;0
20160604140950932_ZVPP-R4_snap.fits;5.21942;26540;4.96859;0
20160604141050007_ZVPP-R4_snap.fits;5.78798;26538.6;5.21417;0
20160604141150082_ZVPP-R4_snap.fits;5.42651;26525.4;4.57078;0
20160604141250156_ZVPP-R4_snap.fits;5.36914;26450.7;5.38721;0
20160604141351647_ZVPP-R4_met.fits;6.17762;26493.2;12.483;0.170667
20160604141350231_ZVPP-R4_snap.fits;4.40992;26487.3;4.69941;0
20160604141450306_ZVPP-R4_snap.fits;5.80989;26493.2;5.0708;0
20160604141550380_ZVPP-R4_snap.fits;6.74299;26468.3;5.00515;0
20160604141650455_ZVPP-R4_snap.fits;5.71219;26469.7;5.49483;0
20160604141848778_ZVPP-R4_met.fits;5.35834;26507.8;13.5752;0.170667
20160604141750530_ZVPP-R4_snap.fits;5.92748;26509.3;4.11006;0
20160604141851604_ZVPP-R4_snap.fits;6.3644;26503.4;5.62207;0
20160604141951679_ZVPP-R4_snap.fits;5.31262;26537.1;4.84494;0
20160604142051754_ZVPP-R4_snap.fits;5.92388;26541.5;5.36168;0
20160604142151828_ZVPP-R4_snap.fits;5.17079;26453.6;5.91879;0
20160604142302047_ZVPP-R4_met.fits;6.27487;26499;17.6996;0.170667
20160604142251903_ZVPP-R4_snap.fits;4.94492;26509.3;5.12333;0
20160604142351978_ZVPP-R4_snap.fits;4.72952;26531.2;4.74596;0
20160604142508170_ZVPP-R4_met.fits;6.73004;26487.3;14.3139;0.512
20160604142538548_ZVPP-R4_met.fits;5.44497;26507.8;10.9371;0.170667
20160604142451052_ZVPP-R4_snap.fits;5.52141;26478.5;5.21133;0
20160604142607562_ZVPP-R4_met.fits;6.01741;26509.3;24.8164;2.56
20160604142616924_ZVPP-R4_met.fits;6.53697;26502;15.5624;0.853333
20160604142551127_ZVPP-R4_snap.fits;5.94006;26515.1;5.16217;0
20160604142713927_ZVPP-R4_met.fits;5.3074;26491.7;11.6663;0.170667
20160604142651202_ZVPP-R4_snap.fits;4.74337;26515.1;3.95971;0
20160604142751276_ZVPP-R4_snap.fits;5.93617;26500.5;4.39454;0
20160604142924682_ZVPP-R4_met.fits;5.57852;26504.9;11.2677;0.170667
20160604142851351_ZVPP-R4_snap.fits;5.42913;26496.1;4.94278;0
20160604142951426_ZVPP-R4_snap.fits;6.24675;26499;5.21937;0
20160604143052500_ZVPP-R4_snap.fits;5.71745;26456.5;4.93486;0
20160604143225906_ZVPP-R4_met.fits;5.17196;26500.5;10.4065;0.170667
20160604143235146_ZVPP-R4_met.fits;6.00367;26488.8;14.1579;0.170667
20160604143152575_ZVPP-R4_snap.fits;6.62637;26475.6;5.62547;0
20160604143252650_ZVPP-R4_snap.fits;5.59251;26502;4.65625;0
20160604143352724_ZVPP-R4_snap.fits;6.11548;26519.5;4.07698;0
20160604143546951_ZVPP-R4_met.fits;5.15753;26497.6;26.875;0.341333
20160604143452799_ZVPP-R4_snap.fits;5.23437;26529.8;5.21814;0
20160604143552874_ZVPP-R4_snap.fits;5.36647;26499;4.90228;0
20160604143652948_ZVPP-R4_snap.fits;5.50877;26532.7;4.70856;0
20160604143752023_ZVPP-R4_snap.fits;5.6089;26449.2;6.15486;0
20160604143947932_ZVPP-R4_met.fits;6.01195;26504.9;15.2792;0.512
20160604143852098_ZVPP-R4_snap.fits;6.73499;26523.9;4.77103;0
20160604143952172_ZVPP-R4_snap.fits;6.07964;26456.5;6.69226;0
20160604144052247_ZVPP-R4_snap.fits;5.8193;26500.5;5.27634;0
20160604144152322_ZVPP-R4_snap.fits;5.43712;26455.1;4.89995;0
20160604144252396_ZVPP-R4_snap.fits;5.14902;26516.6;7.09798;0
20160604144353471_ZVPP-R4_snap.fits;5.95405;26531.2;4.37063;0
20160604144453546_ZVPP-R4_snap.fits;4.37984;26480;5.31153;0
20160604144553620_ZVPP-R4_snap.fits;5.54296;26494.6;4.60653;0
20160604144653695_ZVPP-R4_snap.fits;5.23636;26478.5;5.92004;0
20160604144753770_ZVPP-R4_snap.fits;5.78017;26496.1;5.29963;0
20160604144852871_ZVPP-R4_met.fits;5.80212;26497.6;16.7197;0.170667
20160604144853844_ZVPP-R4_snap.fits;6.42885;26459.5;5.30302;0
20160604144953919_ZVPP-R4_snap.fits;5.70972;26513.7;6.23245;0
20160604145053994_ZVPP-R4_snap.fits;6.08301;26466.8;4.55278;0
20160604145222962_ZVPP-R4_met.fits;5.92866;26491.7;21.9305;0.341333
20160604145153068_ZVPP-R4_snap.fits;5.35994;26477.1;4.16941;0
20160604145253143_ZVPP-R4_snap.fits;5.0092;26466.8;5.81287;0
20160604145353218_ZVPP-R4_snap.fits;5.57283;26515.1;5.18024;0
20160604145453292_ZVPP-R4_snap.fits;5.4473;26478.5;5.14811;0
20160604145554367_ZVPP-R4_snap.fits;5.43031;26499;11.7839;0
20160604145653663_ZVPP-R4_met.fits;5.43031;26499;11.7839;0.170667
20160604145654442_ZVPP-R4_snap.fits;5.35795;26450.7;5.88899;0
20160604145805514_ZVPP-R4_met.fits;5.18567;26487.3;11.2406;0.341333
20160604145837916_ZVPP-R4_met.fits;5.10173;26493.2;12.9949;0.170667
20160604145754516_ZVPP-R4_snap.fits;6.04575;26456.5;5.67112;0
20160604145854591_ZVPP-R4_snap.fits;5.74312;26522.5;4.29605;0
20160604145954666_ZVPP-R4_snap.fits;6.36736;26541.5;4.52905;0
20160604150054740_ZVPP-R4_snap.fits;5.0737;26513.7;5.27332;0
