#timestamp,LO_Frequency 
1465063215.4,286047000.3
1465063235.4,286047002.3
1465063255.3,286046998.1
1465063275.2,286047002.3
1465063295.1,286047000.6
1465063315.1,286046998.6
1465063316.0,286046998.6
1465063335.0,286047004.0
1465063335.9,286047004.0
1465063355.8,286046995.7
1465063375.8,286046998.2
1465063395.7,286047002.6
1465063415.6,286046999.0
1465063435.5,286046999.9
1465063455.5,286046999.8
1465063475.4,286046999.7
1465063495.3,286047001.3
1465063515.2,286047002.8
1465063535.2,286046998.1
1465063555.1,286047002.4
1465063575.0,286047000.9
1465063575.9,286047000.9
1465063595.9,286046999.0
1465063615.8,286047001.1
1465063635.7,286046998.9
1465063655.6,286046999.9
1465063675.6,286046999.9
1465063695.5,286047000.8
1465063715.4,286047000.6
1465063735.3,286046998.2
1465063755.3,286047002.6
1465063775.2,286046998.3
1465063795.1,286047002.8
1465063815.0,286046998.2
1465063816.0,286046998.2
1465063835.9,286047005.6
1465063855.8,286046998.3
1465063875.7,286047000.5
1465063895.7,286047002.1
1465063915.6,286046998.2
1465063935.5,286047001.6
1465063955.4,286047002.7
1465063975.4,286046998.8
1465063995.3,286047000.8
1465064015.2,286046998.6
1465064035.1,286047001.1
1465064055.1,286046998.4
1465064056.0,286046998.4
1465064075.9,286047001.5
1465064095.8,286046999.9
1465064115.7,286047001.5
1465064135.7,286047000.1
1465064155.6,286047002.5
1465064175.5,286046998.8
1465064195.4,286047000.9
1465064215.4,286047000.0
1465064235.3,286046999.7
1465064255.2,286047002.7
1465064275.2,286046998.2
1465064295.1,286047000.1
1465064296.0,286047000.1
1465064315.0,286047002.6
1465064315.9,286047002.6
1465064335.9,286046998.0
1465064355.8,286046999.5
1465064375.7,286047001.2
1465064395.6,286046996.7
1465064415.6,286047002.4
1465064435.5,286046998.5
1465064455.4,286047002.5
1465064475.3,286046999.0
1465064495.3,286046998.2
1465064515.2,286047002.2
1465064535.1,286046998.2
1465064555.1,286047001.8
1465064556.0,286047001.8
1465064575.9,286046998.6
1465064595.8,286047000.1
1465064615.7,286047002.6
1465064635.7,286046998.5
1465064655.6,286047001.5
1465064675.5,286047000.9
1465064695.4,286046998.4
1465064715.4,286047000.4
1465064735.3,286047000.3
1465064755.2,286047000.2
1465064775.2,286047000.1
1465064795.1,286047000.4
1465064796.0,286047000.4
1465064815.0,286047000.9
1465064815.9,286047000.9
1465064835.9,286046999.4
1465064855.8,286047001.0
1465064875.7,286047000.3
1465064895.6,286047002.6
1465064915.6,286047000.9
1465064935.5,286046998.6
1465064955.4,286047002.4
1465064975.3,286047001.1
1465064995.3,286046998.7
1465065015.2,286047000.8
1465065035.1,286046999.1
1465065055.0,286046998.4
1465065055.9,286046998.4
1465065075.9,286047004.4
1465065095.8,286047001.2
1465065115.7,286046996.8
1465065135.6,286047000.6
1465065155.6,286046998.5
1465065175.5,286047002.6
1465065195.4,286047000.3
1465065215.3,286047001.1
1465065235.3,286046999.5
1465065255.2,286046998.3
1465065275.1,286047001.6
1465065295.0,286047000.1
1465065296.0,286047000.1
1465065315.9,286047000.0
1465065335.8,286047001.2
1465065355.7,286046999.4
1465065375.7,286046998.5
1465065395.6,286047001.7
1465065415.5,286047000.1
1465065435.4,286047000.4
1465065455.4,286047001.1
1465065475.3,286046998.6
1465065495.2,286047000.4
1465065515.1,286047000.3
1465065535.1,286047000.9
1465065536.0,286047000.9
1465065555.9,286046998.4
1465065575.8,286047000.0
1465065595.8,286046999.7
1465065615.7,286047002.1
1465065635.6,286047000.2
1465065655.5,286047000.4
1465065675.5,286047002.1
1465065695.4,286046998.8
1465065715.3,286047000.6
1465065735.2,286047000.9
1465065755.2,286046998.6
1465065775.1,286047000.1
1465065776.0,286047000.1
1465065795.0,286047001.7
1465065795.9,286047001.7
1465065815.9,286046998.6
1465065835.8,286046999.9
1465065855.7,286047002.3
1465065875.6,286046999.0
1465065895.6,286047000.7
1465065915.5,286047000.5
1465065935.4,286046998.2
1465065955.3,286047001.7
1465065975.3,286047000.3
1465065995.2,286046999.7
1465066015.1,286047002.3
1465066035.0,286046998.2
1465066035.9,286046998.2
1465066055.9,286047001.7
1465066075.8,286046999.7
1465066095.7,286047000.1
1465066115.6,286047002.6
1465066135.6,286046998.3
1465066155.5,286047002.0
1465066175.4,286047000.0
1465066195.3,286047000.9
1465066215.3,286047000.7
1465066235.2,286046996.5
1465066255.1,286047001.3
1465066275.1,286047001.9
1465066276.0,286047001.9
1465066295.9,286046999.0
1465066315.8,286046998.2
1465066335.8,286047000.4
1465066355.7,286047000.6
1465066375.6,286047000.4
1465066395.5,286047000.9
1465066415.5,286046998.4
1465066435.4,286047002.8
1465066455.3,286046996.7
1465066475.3,286046999.9
1465066495.2,286047004.4
1465066515.1,286046999.2
1465066535.0,286047000.9
1465066535.9,286047000.9
1465066555.9,286046999.4
1465066575.8,286046999.0
1465066595.7,286046999.9
1465066615.6,286047002.1
1465066635.6,286047000.7
1465066655.5,286046998.6
1465066675.4,286046998.6
1465066695.3,286047001.6
1465066715.3,286047000.6
1465066735.2,286046998.3
1465066755.1,286047002.6
1465066775.0,286047001.2
1465066776.0,286047001.2
1465066795.9,286046996.9
