# file name; noise; peak f.; mag.; duration
20160604120144034_ZVPP-R4_met.fits;5.19085;26540;10.747;0.170667
20160604120140375_ZVPP-R4_snap.fits;5.10605;26543;5.10482;0
20160604120240450_ZVPP-R4_snap.fits;5.98518;26472.7;4.30694;0
20160604120340524_ZVPP-R4_snap.fits;6.18043;26449.2;4.84066;0
20160604120440599_ZVPP-R4_snap.fits;6.62272;26545.9;4.06383;0
20160604120540674_ZVPP-R4_snap.fits;5.5045;26532.7;5.18896;0
20160604120640748_ZVPP-R4_snap.fits;5.33218;26468.3;5.93985;0
20160604120740823_ZVPP-R4_snap.fits;5.27355;26453.6;4.89506;0
20160604120858039_ZVPP-R4_met.fits;5.81896;26478.5;24.1361;0.170667
20160604120840898_ZVPP-R4_snap.fits;6.0775;26532.7;4.28701;0
20160604120945143_ZVPP-R4_met.fits;5.42558;26499;13.3469;0.170667
20160604120940972_ZVPP-R4_snap.fits;5.28937;26480;6.24637;0
20160604121040047_ZVPP-R4_snap.fits;5.15757;26466.8;5.36314;0
20160604121140122_ZVPP-R4_snap.fits;5.38317;26513.7;5.79469;0
20160604121240196_ZVPP-R4_snap.fits;5.95821;26460.9;5.52676;0
20160604121341271_ZVPP-R4_snap.fits;5.52899;26449.2;5.12677;0
20160604121441346_ZVPP-R4_snap.fits;5.92943;26456.5;4.47908;0
20160604121541420_ZVPP-R4_snap.fits;6.40934;26518.1;4.90824;0
20160604121651615_ZVPP-R4_met.fits;5.98288;26516.6;12.4538;0.170667
20160604121641495_ZVPP-R4_snap.fits;6.16385;26516.6;3.33411;0
20160604121741570_ZVPP-R4_snap.fits;5.13982;26474.1;6.16126;0
20160604121841644_ZVPP-R4_snap.fits;5.23711;26503.4;4.70613;0
20160604121941719_ZVPP-R4_snap.fits;6.05242;26482.9;4.91248;0
20160604122043063_ZVPP-R4_met.fits;5.55107;26482.9;12.8859;0.341333
20160604122041794_ZVPP-R4_snap.fits;4.87886;26532.7;5.15255;0
20160604122141868_ZVPP-R4_snap.fits;5.46696;26463.9;5.3996;0
20160604122316810_ZVPP-R4_met.fits;4.98401;26502;12.3188;1.024
20160604122241943_ZVPP-R4_snap.fits;5.69933;26515.1;5.56532;0
20160604122434634_ZVPP-R4_met.fits;5.40812;26523.9;14.0686;0.341333
20160604122341018_ZVPP-R4_snap.fits;5.4073;26458;5.15019;0
20160604122442092_ZVPP-R4_snap.fits;6.34579;26453.6;7.96226;0
20160604122542167_ZVPP-R4_snap.fits;5.88615;26480;5.39968;0
20160604122642242_ZVPP-R4_snap.fits;5.0015;26525.4;5.34889;0
20160604122742316_ZVPP-R4_snap.fits;5.34517;26540;5.0749;0
20160604122842391_ZVPP-R4_snap.fits;5.17109;26509.3;5.2099;0
20160604122942466_ZVPP-R4_snap.fits;6.3398;26543;5.63624;0
20160604123042540_ZVPP-R4_snap.fits;5.97188;26478.5;4.98822;0
20160604123142615_ZVPP-R4_snap.fits;6.08287;26450.7;6.61698;0
20160604123242690_ZVPP-R4_snap.fits;4.98731;26513.7;5.57553;0
20160604123342764_ZVPP-R4_snap.fits;6.12508;26449.2;4.23274;0
20160604123442839_ZVPP-R4_snap.fits;6.52461;26462.4;5.71959;0
20160604123542914_ZVPP-R4_snap.fits;5.27879;26526.9;4.86538;0
20160604123642988_ZVPP-R4_snap.fits;5.70364;26456.5;5.4687;0
20160604123743063_ZVPP-R4_snap.fits;4.81235;26523.9;4.66614;0
20160604123843138_ZVPP-R4_snap.fits;5.2949;26510.7;5.16724;0
20160604123943212_ZVPP-R4_snap.fits;6.14709;26532.7;6.39561;0
20160604124043287_ZVPP-R4_snap.fits;5.66099;26531.2;4.76027;0
20160604124143362_ZVPP-R4_snap.fits;6.44385;26526.9;4.38486;0
20160604124243436_ZVPP-R4_snap.fits;5.59435;26538.6;6.25246;0
20160604124343511_ZVPP-R4_snap.fits;6.37159;26522.5;5.29953;0
20160604124443586_ZVPP-R4_snap.fits;5.29051;26468.3;4.51517;0
20160604124543660_ZVPP-R4_snap.fits;5.8844;26516.6;4.60985;0
20160604124643735_ZVPP-R4_snap.fits;5.17732;26523.9;5.18309;0
20160604124743810_ZVPP-R4_snap.fits;6.30969;26529.8;5.43606;0
20160604124843884_ZVPP-R4_snap.fits;5.9216;26519.5;5.49834;0
20160604125015095_ZVPP-R4_met.fits;5.92581;26497.6;15.3887;0.170667
20160604124944959_ZVPP-R4_snap.fits;6.20526;26482.9;3.84794;0
20160604125054666_ZVPP-R4_met.fits;6.03598;26496.1;66.3177;0.682667
20160604125044034_ZVPP-R4_snap.fits;5.45805;26462.4;5.55944;0
20160604125144108_ZVPP-R4_snap.fits;5.03289;26487.3;5.90794;0
20160604125244183_ZVPP-R4_snap.fits;5.11729;26453.6;3.87458;0
20160604125344258_ZVPP-R4_snap.fits;4.85611;26484.4;4.35974;0
20160604125444332_ZVPP-R4_snap.fits;5.40177;26497.6;3.63634;0
20160604125544407_ZVPP-R4_snap.fits;4.90742;26478.5;3.78576;0
20160604125644482_ZVPP-R4_snap.fits;5.53597;26491.7;4.7754;0
20160604125744556_ZVPP-R4_snap.fits;5.40181;26463.9;4.67259;0
20160604125844631_ZVPP-R4_snap.fits;5.66923;26490.2;5.22301;0
20160604125944706_ZVPP-R4_snap.fits;6.12126;26504.9;5.03423;0
20160604130044780_ZVPP-R4_snap.fits;5.83658;26480;4.22223;0
