#timestamp,LO_Frequency 
1465034415.6,286047000.4
1465034435.5,286047001.2
1465034455.4,286046996.5
1465034475.3,286046999.8
1465034495.3,286047000.1
1465034515.2,286047001.0
1465034535.1,286046998.7
1465034555.0,286046998.7
1465034555.9,286046998.7
1465034575.9,286047000.4
1465034595.8,286046998.6
1465034615.7,286047000.7
1465034635.6,286046999.0
1465034655.6,286046998.2
1465034675.5,286047000.5
1465034695.4,286046999.2
1465034715.3,286046998.4
1465034735.3,286047001.0
1465034755.2,286046999.3
1465034775.1,286046999.5
1465034795.0,286046996.6
1465034796.0,286046996.6
1465034815.9,286047005.9
1465034835.8,286046996.5
1465034855.7,286046999.8
1465034875.7,286047000.5
1465034895.6,286046998.5
1465034915.5,286047000.2
1465034935.4,286047000.7
1465034955.4,286046999.0
1465034975.3,286046998.1
1465034995.2,286047000.8
1465035015.1,286046998.7
1465035035.1,286047000.3
1465035036.0,286047000.3
1465035055.9,286046999.5
1465035075.8,286046999.4
1465035095.8,286046999.0
1465035115.7,286046998.8
1465035135.6,286047000.8
1465035155.5,286046999.1
1465035175.5,286046999.2
1465035195.4,286046999.5
1465035215.3,286046999.6
1465035235.2,286046997.3
1465035255.2,286047001.2
1465035275.1,286046996.5
1465035276.0,286046996.5
1465035295.0,286047006.0
1465035295.9,286047006.0
1465035315.9,286046992.7
1465035335.8,286046999.3
1465035355.7,286046999.5
1465035375.6,286046996.5
1465035395.6,286047002.0
1465035415.5,286046998.3
1465035435.4,286047000.7
1465035455.3,286046998.4
1465035475.3,286047001.1
1465035495.2,286046997.1
1465035515.1,286046999.9
1465035535.0,286047001.2
1465035535.9,286047001.2
1465035555.9,286046997.1
1465035575.8,286047000.3
1465035595.7,286046998.2
1465035615.7,286046998.2
1465035635.6,286047002.2
1465035655.5,286046998.7
1465035675.4,286046998.2
1465035695.4,286046999.8
1465035715.3,286046999.9
1465035735.2,286047000.6
1465035755.1,286046999.3
1465035775.1,286046999.1
1465035776.0,286046999.1
1465035795.9,286046998.4
1465035815.8,286047000.2
1465035835.8,286047000.5
1465035855.7,286046998.7
1465035875.6,286047001.2
1465035895.5,286046999.6
1465035915.5,286046997.7
1465035935.4,286046998.6
1465035955.3,286046998.2
1465035975.2,286047002.8
1465035995.2,286046999.6
1465036015.1,286046997.3
1465036016.0,286046997.3
1465036035.0,286047002.2
1465036035.9,286047002.2
1465036055.9,286046996.8
1465036075.8,286046998.2
1465036095.7,286047002.7
1465036115.6,286046999.5
1465036135.6,286046999.2
1465036155.5,286046999.5
1465036175.4,286046999.6
1465036195.3,286046996.9
1465036215.3,286047000.0
1465036235.2,286047001.1
1465036255.1,286046999.6
1465036275.0,286046999.6
1465036275.9,286046999.6
1465036295.9,286046999.0
1465036315.8,286047000.7
1465036335.7,286046999.4
1465036355.6,286046999.6
1465036375.6,286046997.1
1465036395.5,286047001.0
1465036415.4,286046997.0
1465036435.3,286047000.6
1465036455.3,286047001.2
1465036475.2,286046996.7
1465036495.1,286047000.9
1465036515.0,286046996.5
1465036516.0,286046996.5
1465036535.9,286047005.9
1465036555.8,286046999.1
1465036575.7,286046998.5
1465036595.7,286047000.4
1465036615.6,286046998.1
1465036635.5,286046999.9
1465036655.4,286047000.6
1465036675.4,286046998.4
1465036695.3,286047000.8
1465036715.2,286046998.5
1465036735.1,286047000.9
1465036755.1,286046998.8
1465036756.0,286046998.8
1465036775.9,286047000.6
1465036795.8,286047000.7
1465036815.7,286046998.5
1465036835.7,286046998.3
1465036855.6,286047001.0
1465036875.5,286046998.5
1465036895.5,286047000.6
1465036915.4,286046998.9
1465036935.3,286046998.3
1465036955.2,286046998.5
1465036975.2,286046999.9
1465036995.1,286047000.2
1465036996.0,286047000.2
1465037015.0,286046998.4
1465037015.9,286046998.4
1465037035.9,286047002.5
1465037055.8,286046998.7
1465037075.7,286046998.2
1465037095.6,286047000.2
1465037115.6,286047000.0
1465037135.5,286046998.2
1465037155.4,286047001.0
1465037175.3,286046998.4
1465037195.3,286047000.5
1465037215.2,286047001.0
1465037235.1,286046998.8
1465037255.0,286046998.6
1465037255.9,286046998.6
1465037275.9,286047002.1
1465037295.8,286046998.9
1465037315.7,286046998.1
1465037335.6,286046999.8
1465037355.6,286047000.3
1465037375.5,286047001.2
1465037395.4,286046999.6
1465037415.3,286046996.5
1465037435.3,286047000.1
1465037455.2,286047000.3
1465037475.1,286047001.1
1465037495.1,286046999.4
1465037496.0,286046999.4
1465037515.9,286046998.8
1465037535.8,286046998.5
1465037555.8,286047000.2
1465037575.7,286047000.4
1465037595.6,286046998.9
1465037615.5,286047000.7
1465037635.5,286046999.4
1465037655.4,286046999.1
1465037675.3,286046999.0
1465037695.3,286046998.5
1465037715.2,286047000.2
1465037735.1,286046998.2
1465037755.0,286047000.1
1465037755.9,286047000.1
1465037775.9,286047001.2
1465037795.8,286046999.1
1465037815.7,286046998.2
1465037835.6,286047000.5
1465037855.6,286046998.4
1465037875.5,286046999.9
1465037895.4,286047000.4
1465037915.3,286046998.2
1465037935.3,286047001.0
1465037955.2,286046998.6
1465037975.1,286047000.4
1465037995.0,286046998.1
1465037996.0,286046998.1
