#timestamp,LO_Frequency 
1465066815.8,286047000.4
1465066835.7,286046998.2
1465066855.7,286047002.2
1465066875.6,286047002.2
1465066895.5,286047000.8
1465066915.4,286046998.7
1465066935.4,286047000.4
1465066955.3,286047000.6
1465066975.2,286046998.4
1465066995.1,286047001.2
1465067015.1,286046998.7
1465067016.0,286046998.7
1465067035.9,286047000.1
1465067055.8,286047002.3
1465067075.7,286047000.7
1465067095.7,286046998.9
1465067115.6,286047000.0
1465067135.5,286047002.4
1465067155.4,286046999.4
1465067175.4,286046998.2
1465067195.3,286047002.4
1465067215.2,286046998.9
1465067235.1,286046999.9
1465067255.1,286047002.7
1465067256.0,286047002.7
1465067275.0,286046996.8
1465067275.9,286046996.8
1465067295.9,286047003.1
1465067315.8,286047000.0
1465067335.7,286047000.7
1465067355.6,286046998.3
1465067375.6,286047000.1
1465067395.5,286047002.7
1465067415.4,286046998.5
1465067435.3,286047002.6
1465067455.3,286046998.2
1465067475.2,286047000.6
1465067495.1,286047000.2
1465067515.0,286047000.2
1465067515.9,286047000.2
1465067535.9,286046998.9
1465067555.8,286047002.8
1465067575.7,286046998.4
1465067595.6,286046999.8
1465067615.6,286047002.2
1465067635.5,286046998.1
1465067655.4,286047002.5
1465067675.3,286047000.2
1465067695.3,286046999.9
1465067715.2,286047002.6
1465067735.1,286046999.3
1465067755.0,286046998.6
1465067756.0,286046998.6
1465067775.9,286047004.3
1465067795.8,286046998.2
1465067815.7,286047004.4
1465067835.7,286046999.2
1465067855.6,286046996.7
1465067875.5,286047001.9
1465067895.4,286047000.5
1465067915.4,286046998.1
1465067935.3,286047002.4
1465067955.2,286046998.7
1465067975.1,286046999.9
1465067995.1,286046999.8
1465067996.0,286046999.8
1465068015.9,286047000.5
1465068035.8,286047000.6
1465068055.8,286047000.6
1465068075.2,286047001.2
1465068095.1,286046999.4
1465068115.0,286047000.6
1465068116.0,286047000.6
1465068135.9,286046998.6
1465068155.8,286047002.7
1465068175.7,286046999.4
1465068195.7,286046998.5
1465068215.6,286047002.0
1465068235.5,286046999.3
1465068255.4,286047000.7
1465068275.4,286046998.7
1465068295.3,286047002.3
1465068315.2,286046999.3
1465068335.1,286047001.2
1465068355.1,286046999.0
1465068356.0,286046999.0
1465068375.0,286046999.8
1465068375.9,286046999.8
1465068395.8,286047002.8
1465068415.8,286046996.9
1465068435.7,286047002.5
1465068455.6,286046998.8
1465068475.5,286047000.3
1465068495.5,286047001.7
1465068515.4,286047000.1
1465068535.3,286046999.9
1465068555.3,286047002.0
1465068575.2,286046998.1
1465068595.1,286047002.8
1465068615.0,286046998.6
1465068616.0,286046998.6
1465068635.9,286047002.6
1465068655.8,286047000.9
1465068675.7,286047000.3
1465068695.7,286047001.2
1465068715.6,286047000.6
1465068735.5,286046998.8
1465068755.4,286047000.5
1465068775.4,286047001.2
1465068795.3,286046999.5
1465068815.2,286046999.1
1465068835.1,286047000.6
1465068855.1,286046998.7
1465068856.0,286046998.7
1465068875.9,286047002.1
1465068895.8,286047000.1
1465068915.7,286046999.7
1465068935.7,286047002.0
1465068955.6,286047000.0
1465068975.5,286046999.8
1465068995.4,286047002.2
1465069015.4,286047000.8
1465069035.3,286046996.7
1465069055.2,286047000.5
1465069075.1,286047000.6
1465069095.1,286047001.0
1465069096.0,286047001.0
1465069115.0,286047000.5
1465069115.9,286047000.5
1465069135.8,286046996.5
1465069155.8,286047002.2
1465069175.7,286047002.8
1465069195.6,286046998.5
1465069215.5,286047000.7
1465069235.5,286046998.7
1465069255.4,286046999.9
1465069275.3,286047000.5
1465069295.2,286047000.7
1465069315.2,286046998.7
1465069335.1,286047000.2
1465069355.0,286047000.3
1465069355.9,286047000.3
1465069375.9,286047000.5
1465069395.8,286047000.0
1465069415.7,286047000.0
1465069435.6,286047002.3
1465069455.6,286046998.1
1465069475.5,286047002.2
1465069495.4,286047001.2
1465069515.3,286046998.8
1465069535.3,286047001.1
1465069555.2,286046997.0
1465069575.1,286047002.3
1465069595.0,286047001.2
1465069596.0,286047001.2
1465069615.9,286046999.3
1465069635.8,286047000.2
1465069655.7,286047000.2
1465069675.7,286047000.6
1465069695.6,286047001.0
1465069715.5,286047001.1
1465069735.4,286046996.5
1465069755.4,286047002.8
1465069775.3,286046998.3
1465069795.2,286047002.4
1465069815.1,286046998.5
1465069835.1,286047002.3
1465069836.0,286047002.3
1465069855.9,286046999.6
1465069875.8,286046996.9
1465069895.7,286047000.2
1465069915.7,286047004.3
1465069935.6,286046999.4
1465069955.5,286046999.5
1465069975.5,286046998.1
1465069995.4,286046999.8
1465070015.3,286046999.7
1465070035.2,286047000.6
1465070055.2,286047000.2
1465070075.1,286047002.0
1465070095.0,286047000.0
1465070095.9,286047000.0
1465070115.9,286047000.8
1465070135.8,286046998.6
1465070155.7,286047000.3
1465070175.6,286047002.5
1465070195.6,286046998.2
1465070215.5,286047002.8
1465070235.4,286046998.4
1465070255.3,286047002.6
1465070275.3,286046998.4
1465070295.2,286047000.4
1465070315.1,286047001.1
1465070335.0,286046998.9
1465070336.0,286046998.9
1465070355.9,286047002.0
1465070375.8,286046999.9
1465070395.7,286047002.6
