#timestamp,LO_Frequency 
1465048815.2,286046998.5
1465048835.1,286047000.4
1465048855.0,286046998.2
1465048855.9,286046998.2
1465048875.9,286047003.6
1465048895.9,286047000.0
1465048915.8,286046998.3
1465048935.7,286046999.8
1465048955.6,286047002.7
1465048975.6,286046996.8
1465048995.5,286047000.1
1465049015.4,286046999.9
1465049035.3,286047000.2
1465049055.3,286047000.4
1465049075.2,286046998.5
1465049095.1,286047000.9
1465049115.0,286046999.3
1465049115.9,286046999.3
1465049135.9,286047000.9
1465049155.8,286046998.2
1465049175.7,286046999.8
1465049195.6,286046999.8
1465049215.6,286047002.4
1465049235.5,286046998.9
1465049255.4,286046998.6
1465049275.3,286047000.4
1465049295.3,286047000.7
1465049315.2,286046998.9
1465049335.1,286046998.5
1465049355.0,286047000.0
1465049356.0,286047000.0
1465049375.9,286046998.4
1465049395.8,286047002.4
1465049415.7,286046999.4
1465049435.7,286046998.6
1465049455.6,286047000.7
1465049475.5,286046998.2
1465049495.4,286047000.9
1465049515.4,286046998.5
1465049535.3,286046998.1
1465049555.2,286047002.7
1465049575.1,286046996.8
1465049595.1,286047002.7
1465049596.0,286047002.7
1465049615.9,286046995.4
1465049635.8,286047000.6
1465049655.7,286047000.8
1465049675.7,286046996.6
1465049695.6,286047000.1
1465049715.5,286047002.4
1465049735.4,286046999.4
1465049755.4,286046998.9
1465049775.3,286046999.4
1465049795.2,286046998.8
1465049815.1,286046998.4
1465049835.1,286046999.7
1465049836.0,286046999.7
1465049855.0,286047001.6
1465049855.9,286047001.6
1465049875.8,286046999.4
1465049895.8,286046998.7
1465049915.7,286046998.1
1465049935.6,286047002.3
1465049955.6,286046998.6
1465049975.5,286047000.5
1465049995.4,286046998.4
1465050015.3,286046998.1
1465050035.3,286047002.2
1465050055.2,286046998.5
1465050075.1,286046999.8
1465050095.0,286047000.9
1465050096.0,286047000.9
1465050115.9,286046999.1
1465050135.8,286046999.5
1465050155.8,286046998.8
1465050175.7,286046998.1
1465050195.6,286047000.9
1465050215.5,286047000.3
1465050235.5,286046998.4
1465050255.4,286046998.2
1465050275.3,286046999.7
1465050295.3,286047000.2
1465050315.2,286047000.2
1465050335.1,286047000.7
1465050355.0,286046998.4
1465050356.0,286046998.4
1465050375.9,286047002.0
1465050395.8,286046998.1
1465050415.7,286047002.7
1465050435.7,286046999.3
1465050455.6,286046998.8
1465050475.5,286047000.8
1465050495.4,286046999.0
1465050515.4,286047000.5
1465050535.3,286046998.7
1465050555.2,286046998.2
1465050575.1,286047002.8
1465050595.1,286046997.0
1465050596.0,286046997.0
1465050615.9,286047003.2
1465050635.8,286047000.5
1465050655.8,286046998.2
1465050675.7,286047002.4
1465050695.6,286046996.9
1465050715.5,286047001.6
1465050735.5,286046998.1
1465050755.4,286046999.8
1465050775.3,286047000.3
1465050795.2,286046999.9
1465050815.2,286047000.7
1465050835.1,286046999.1
1465050836.0,286046999.1
1465050855.0,286047000.7
1465050855.9,286047000.7
1465050875.9,286046996.9
1465050895.8,286047001.1
1465050915.7,286046998.4
1465050935.6,286047002.8
1465050955.6,286046999.0
1465050975.5,286046999.4
1465050995.4,286046998.2
1465051015.3,286046999.9
1465051035.3,286047000.9
1465051055.2,286046999.2
1465051075.1,286046999.5
1465051095.0,286046998.9
1465051095.9,286046998.9
1465051115.9,286047001.0
1465051135.8,286046999.1
1465051155.7,286046998.5
1465051175.6,286047002.8
1465051195.6,286046996.9
1465051215.5,286046999.8
1465051235.4,286047000.0
1465051255.3,286047000.5
1465051275.3,286046999.0
1465051295.2,286046998.4
1465051315.1,286047002.8
1465051335.0,286046996.6
1465051336.0,286046996.6
1465051355.9,286047003.6
1465051375.8,286047000.7
1465051395.7,286046998.3
1465051415.7,286047000.1
1465051435.6,286047000.6
1465051455.5,286046999.9
1465051475.4,286047000.4
1465051495.4,286046999.0
1465051515.3,286047000.4
1465051535.2,286046998.5
1465051555.1,286047000.9
1465051575.1,286046998.1
1465051576.0,286046998.1
1465051595.9,286047003.6
1465051615.8,286047000.1
1465051635.8,286046998.4
1465051655.7,286046999.8
1465051675.6,286047000.3
1465051695.5,286047000.8
1465051715.5,286046998.6
1465051735.4,286047000.2
1465051755.3,286047001.0
1465051775.2,286046998.2
1465051795.2,286046999.8
1465051815.1,286047000.1
1465051816.0,286047000.1
1465051835.0,286046999.8
1465051835.9,286046999.8
1465051855.9,286047002.3
1465051875.8,286046998.6
1465051895.7,286046999.9
1465051915.6,286046998.6
1465051935.6,286047000.1
1465051955.5,286046998.3
1465051975.4,286046999.7
1465051995.4,286046999.9
1465052015.3,286046999.9
1465052035.2,286046999.8
1465052055.2,286046999.7
1465052075.1,286047002.6
1465052095.0,286046999.4
1465052095.9,286046999.4
1465052115.9,286047000.6
1465052135.8,286046998.3
1465052155.7,286047000.3
1465052175.6,286046998.2
1465052195.6,286047000.3
1465052215.5,286047000.5
1465052235.4,286047000.6
1465052255.4,286046998.5
1465052275.3,286047002.4
1465052295.2,286046998.7
1465052315.1,286047000.8
1465052335.1,286047001.1
1465052336.0,286047001.1
1465052355.9,286046996.7
1465052375.8,286046999.7
1465052395.7,286047002.6
