#timestamp,LO_Frequency 
1465070415.7,286046999.0
1465070435.6,286047001.2
1465070455.5,286046999.4
1465070475.4,286046998.2
1465070495.4,286047002.3
1465070515.3,286047001.0
1465070535.2,286046999.0
1465070555.1,286046998.1
1465070575.1,286047002.1
1465070576.0,286047002.1
1465070595.9,286046996.9
1465070615.8,286047002.4
1465070635.7,286046998.1
1465070655.7,286047002.8
1465070675.6,286046999.0
1465070695.5,286047000.0
1465070715.4,286046998.1
1465070735.4,286047003.5
1465070755.3,286047000.0
1465070775.2,286046999.9
1465070795.1,286046998.7
1465070815.1,286046998.1
1465070816.0,286046998.1
1465070835.9,286047003.6
1465070855.8,286047000.9
1465070875.8,286046999.9
1465070895.7,286047002.5
1465070915.6,286046998.1
1465070935.5,286047002.8
1465070955.5,286047001.2
1465070975.4,286046998.4
1465070995.3,286047000.4
1465071015.2,286047000.7
1465071035.2,286047000.8
1465071055.1,286046999.0
1465071056.0,286046999.0
1465071075.0,286047002.6
1465071075.9,286047002.6
1465071095.9,286046997.1
1465071115.8,286046999.9
1465071135.7,286047002.8
1465071155.6,286046998.9
1465071175.6,286046999.9
1465071195.5,286047000.1
1465071215.4,286047000.0
1465071235.3,286047000.6
1465071255.3,286046999.7
1465071275.2,286047002.3
1465071295.1,286047000.4
1465071315.0,286046998.9
1465071315.9,286046998.9
1465071335.9,286047002.3
1465071355.8,286046999.0
1465071375.7,286046998.1
1465071395.6,286047002.3
1465071415.6,286047000.8
1465071435.5,286047000.8
1465071455.4,286046999.2
1465071475.3,286046998.6
1465071495.3,286047002.4
1465071515.2,286047000.3
1465071535.1,286047000.3
1465071555.0,286046999.8
1465071556.0,286046999.8
1465071575.9,286047002.0
1465071595.8,286046998.2
1465071615.7,286046999.8
1465071635.7,286047000.0
1465071655.6,286047000.0
1465071675.5,286047002.7
1465071695.4,286046999.2
1465071715.4,286047001.1
1465071735.3,286046999.0
1465071755.2,286047000.2
1465071775.2,286047000.4
1465071795.1,286046998.1
1465071815.0,286047001.9
1465071815.9,286047001.9
1465071835.9,286046999.6
1465071855.8,286046998.8
1465071875.7,286046998.9
1465071895.6,286047000.5
1465071915.6,286047001.0
1465071935.5,286046999.1
1465071955.4,286047000.7
1465071975.3,286047000.6
1465071995.3,286046998.5
1465072015.2,286047000.2
1465072035.1,286046999.8
1465072055.0,286047002.5
1465072055.9,286047002.5
1465072075.9,286046996.7
1465072095.8,286046999.7
1465072115.7,286047002.2
1465072135.6,286047000.6
1465072155.6,286046998.6
1465072175.5,286047000.4
1465072195.4,286047000.5
1465072215.3,286046999.0
1465072235.3,286046998.5
1465072255.2,286046999.8
1465072275.1,286047000.1
1465072295.0,286047002.8
1465072296.0,286047002.8
1465072315.9,286046995.0
1465072335.8,286047002.2
1465072355.7,286047001.2
1465072375.7,286046999.4
1465072395.6,286047000.3
1465072415.5,286047000.5
1465072435.4,286046999.8
1465072455.4,286047000.0
1465072475.3,286047000.2
1465072495.2,286047002.6
1465072515.1,286047000.5
1465072535.1,286047000.6
1465072536.0,286047000.6
1465072555.9,286047000.9
1465072575.8,286046998.6
1465072595.8,286047000.8
1465072615.7,286046998.2
1465072635.6,286047000.0
1465072655.5,286047000.2
1465072675.5,286047000.6
1465072695.4,286047000.9
1465072715.3,286047000.6
1465072735.2,286047000.6
1465072755.2,286046999.3
1465072775.1,286046998.2
1465072776.0,286046998.2
1465072795.0,286047003.6
1465072795.9,286047003.6
1465072815.9,286046997.6
1465072835.8,286046998.6
1465072855.7,286047000.5
1465072875.6,286047000.5
1465072895.6,286046998.9
1465072915.5,286046999.8
1465072935.4,286047001.8
1465072955.3,286046999.9
1465072975.3,286047002.7
1465072995.2,286047000.7
1465073015.1,286046998.4
1465073035.0,286047000.2
1465073035.9,286047000.2
1465073055.9,286046999.7
1465073075.8,286047001.5
1465073095.7,286047001.1
1465073115.6,286047000.8
1465073135.6,286047001.2
1465073155.5,286046998.6
1465073175.4,286047000.0
1465073195.3,286047000.3
1465073215.3,286047000.9
1465073235.2,286047001.2
1465073255.1,286046998.7
1465073275.0,286047002.6
1465073276.0,286047002.6
1465073295.9,286046995.3
1465073315.8,286046999.7
1465073335.7,286047001.7
1465073355.7,286047000.3
1465073375.6,286047000.2
1465073395.5,286047002.8
1465073415.4,286046999.6
1465073435.4,286046997.7
1465073455.3,286047000.7
1465073475.2,286047000.4
1465073495.1,286046998.2
1465073515.1,286047004.3
1465073516.0,286047004.3
1465073535.9,286046993.6
1465073555.8,286047000.0
1465073575.8,286047000.5
1465073595.7,286047002.5
1465073615.6,286046999.0
1465073635.5,286047001.2
1465073655.5,286046998.7
1465073675.4,286046998.2
1465073695.3,286046999.9
1465073715.2,286047001.6
1465073735.2,286047000.0
1465073755.1,286047002.8
1465073775.0,286046998.7
1465073775.9,286046998.7
1465073795.9,286047002.1
1465073815.8,286046998.5
1465073835.7,286046999.8
1465073855.6,286047002.2
1465073875.6,286046998.1
1465073895.5,286047001.9
1465073915.4,286047000.1
1465073935.3,286047002.2
1465073955.3,286047000.7
1465073975.2,286046998.6
1465073995.1,286047001.0
