#timestamp,LO_Frequency 
1465002015.5,286047000.9
1465002035.4,286047001.1
1465002055.3,286046998.3
1465002075.3,286047002.1
1465002095.2,286047001.2
1465002115.1,286047002.8
1465002135.0,286046996.8
1465002135.9,286046996.8
1465002155.9,286047004.1
1465002175.8,286047001.1
1465002195.7,286046998.8
1465002215.6,286046999.9
1465002235.6,286047002.5
1465002255.5,286047001.1
1465002275.4,286046997.3
1465002295.3,286047000.6
1465002315.3,286046999.8
1465002335.2,286047001.6
1465002355.1,286046998.2
1465002375.0,286047000.5
1465002376.0,286047000.5
1465002395.9,286046998.1
1465002415.8,286047001.9
1465002435.7,286047000.8
1465002455.7,286047001.1
1465002475.6,286046998.9
1465002495.5,286046999.7
1465002515.4,286047002.6
1465002535.4,286046998.5
1465002555.3,286047000.3
1465002575.2,286047001.2
1465002595.1,286046999.6
1465002615.1,286047000.8
1465002616.0,286047000.8
1465002635.9,286046997.1
1465002655.8,286047002.7
1465002675.8,286046999.5
1465002695.7,286046999.6
1465002715.6,286046999.2
1465002735.5,286046999.1
1465002755.5,286046998.2
1465002775.4,286047002.2
1465002795.3,286046998.4
1465002815.2,286047002.2
1465002835.2,286046998.2
1465002855.1,286047001.0
1465002856.0,286047001.0
1465002875.0,286046998.6
1465002875.9,286046998.6
1465002895.9,286046999.7
1465002915.8,286047001.6
1465002935.7,286047000.5
1465002955.6,286047001.1
1465002975.6,286047000.4
1465002995.5,286047000.3
1465003015.4,286047000.3
1465003035.3,286047000.8
1465003055.3,286047001.1
1465003075.2,286047001.1
1465003095.1,286046998.1
1465003115.0,286047002.6
1465003115.9,286047002.6
1465003135.9,286046997.7
1465003155.8,286046998.9
1465003175.7,286046999.9
1465003195.6,286047001.3
1465003215.6,286047001.9
1465003235.5,286046998.6
1465003255.4,286047000.1
1465003275.4,286047001.2
1465003295.3,286046996.5
1465003315.2,286047002.5
1465003335.1,286047000.5
1465003355.1,286047000.1
1465003356.0,286047000.1
1465003375.9,286047000.2
1465003395.8,286047002.8
1465003415.8,286046998.7
1465003435.7,286047002.5
1465003455.6,286046998.3
1465003475.5,286046998.1
1465003495.5,286047000.4
1465003515.4,286047002.3
1465003535.3,286046998.6
1465003555.2,286047000.8
1465003575.2,286046998.3
1465003595.1,286047000.8
1465003596.0,286047000.8
1465003615.0,286046998.9
1465003615.9,286046998.9
1465003635.9,286047002.2
1465003655.8,286046998.2
1465003675.7,286047002.7
1465003695.6,286046999.4
1465003715.6,286046999.2
1465003735.5,286046998.2
1465003755.4,286046999.8
1465003775.3,286047002.3
1465003795.3,286046998.7
1465003815.2,286047000.2
1465003835.1,286047000.2
1465003855.0,286047002.5
1465003855.9,286047002.5
1465003875.9,286046997.1
1465003895.8,286046998.6
1465003915.7,286047001.1
1465003935.7,286046998.9
1465003955.6,286047000.9
1465003975.5,286047000.5
1465003995.4,286047001.2
1465004015.4,286046996.6
1465004035.3,286047002.2
1465004055.2,286047000.0
1465004075.1,286047000.2
1465004095.1,286047002.6
1465004096.0,286047002.6
1465004115.9,286046997.9
1465004135.8,286046999.2
1465004155.7,286046998.3
1465004175.7,286047002.5
1465004195.6,286046999.3
1465004215.5,286046998.2
1465004235.4,286047001.5
1465004255.4,286047002.1
1465004275.3,286046998.2
1465004295.2,286047002.1
1465004315.1,286046998.2
1465004335.1,286047002.7
1465004336.0,286047002.7
1465004355.9,286046997.3
1465004375.8,286047000.2
1465004395.8,286047000.5
1465004415.7,286046998.8
1465004435.6,286047000.8
1465004455.5,286047000.3
1465004475.5,286046998.4
1465004495.4,286047002.8
1465004515.3,286046996.9
1465004535.2,286047002.8
1465004555.2,286046999.4
1465004575.1,286046996.7
1465004576.0,286046996.7
1465004595.0,286047005.6
1465004595.9,286047005.6
1465004615.9,286046994.1
1465004635.8,286047000.9
1465004655.7,286047000.5
1465004675.6,286046999.9
1465004695.6,286047001.4
1465004715.5,286047001.1
1465004735.4,286046999.2
1465004755.3,286046998.3
1465004775.3,286047000.5
1465004795.2,286047000.4
1465004815.1,286047000.8
1465004835.0,286047001.2
1465004835.9,286047001.2
1465004855.9,286046995.4
1465004875.8,286047002.6
1465004895.7,286046999.3
1465004915.6,286047000.8
1465004935.6,286047000.3
1465004955.5,286046999.8
1465004975.4,286047000.2
1465004995.4,286046998.6
1465005015.3,286046999.7
1465005035.2,286047002.6
1465005055.1,286046998.5
1465005075.1,286047002.2
1465005076.0,286047002.2
1465005095.9,286046999.5
1465005115.8,286046999.3
1465005135.8,286047000.8
1465005155.7,286046998.8
1465005175.6,286047000.4
1465005195.5,286046998.9
1465005215.5,286047001.0
1465005235.4,286046998.6
1465005255.3,286047000.7
1465005275.2,286046999.7
1465005295.2,286047002.1
1465005315.1,286046998.4
1465005316.0,286046998.4
1465005335.0,286047002.4
1465005335.9,286047002.4
1465005355.9,286046997.9
1465005375.8,286047001.0
1465005395.7,286046997.0
1465005415.6,286047002.3
1465005435.6,286046999.9
1465005455.5,286046999.9
1465005475.4,286047002.6
1465005495.3,286046998.4
1465005515.3,286047000.2
1465005535.2,286047002.4
1465005555.1,286046998.4
1465005575.0,286047002.7
1465005576.0,286047002.7
1465005595.9,286046995.8
