# file name; noise; peak f.; mag.; duration
20160604060027343_ZVPP-R4_met.fits;5.62885;26504.9;11.4208;0.170667
20160604060238244_ZVPP-R4_met.fits;4.74574;26522.5;15.6833;1.536
20160604060211570_ZVPP-R4_snap.fits;5.75559;26521;4.99482;0
20160604060311644_ZVPP-R4_snap.fits;5.02988;26487.3;4.67174;0
20160604060437052_ZVPP-R4_met.fits;5.68786;26502;26.1781;0.341333
20160604060411719_ZVPP-R4_snap.fits;5.52221;26453.6;3.17038;0
20160604060511794_ZVPP-R4_snap.fits;5.2446;26534.2;4.36516;0
20160604060648442_ZVPP-R4_met.fits;5.40601;26515.1;14.7564;0.170667
20160604060612868_ZVPP-R4_snap.fits;5.26369;26522.5;5.60935;0
20160604060712943_ZVPP-R4_snap.fits;6.6684;26453.6;6.09607;0
20160604060812018_ZVPP-R4_snap.fits;6.71981;26532.7;5.31398;0
20160604060912092_ZVPP-R4_snap.fits;5.76404;26509.3;5.36576;0
20160604061012167_ZVPP-R4_snap.fits;4.95293;26510.7;5.19631;0
20160604061140964_ZVPP-R4_met.fits;5.18078;26474.1;12.5216;0.341333
20160604061209148_ZVPP-R4_met.fits;5.51692;26481.4;14.6958;0.341333
20160604061112242_ZVPP-R4_snap.fits;4.55032;26543;5.20467;0
20160604061212316_ZVPP-R4_snap.fits;5.98237;26456.5;3.91401;0
20160604061312391_ZVPP-R4_snap.fits;5.58472;26462.4;4.65957;0
20160604061412466_ZVPP-R4_snap.fits;5.64122;26491.7;6.10834;0
20160604061541434_ZVPP-R4_met.fits;6.39944;26462.4;135.689;1.36533
20160604061512540_ZVPP-R4_snap.fits;5.51328;26528.3;5.36802;0
20160604061612615_ZVPP-R4_snap.fits;6.14693;26525.4;5.35987;0
20160604061712690_ZVPP-R4_snap.fits;6.34258;26463.9;5.20515;0
20160604061813764_ZVPP-R4_snap.fits;6.40241;26500.5;3.21021;0
20160604061913839_ZVPP-R4_snap.fits;6.68461;26468.3;5.98002;0
20160604062013914_ZVPP-R4_snap.fits;5.92187;26502;5.05616;0
20160604062113988_ZVPP-R4_snap.fits;5.08596;26460.9;5.06475;0
20160604062213063_ZVPP-R4_snap.fits;5.3318;26512.2;6.14201;0
20160604062313138_ZVPP-R4_snap.fits;5.49033;26540;6.78532;0
20160604062413212_ZVPP-R4_snap.fits;5.87961;26469.7;4.86405;0
20160604062534500_ZVPP-R4_met.fits;5.26801;26478.5;10.792;0.170667
20160604062513287_ZVPP-R4_snap.fits;4.83477;26535.6;4.31293;0
20160604062613362_ZVPP-R4_snap.fits;6.30859;26463.9;5.24664;0
20160604062713436_ZVPP-R4_snap.fits;6.28689;26465.3;4.3031;0
20160604062826362_ZVPP-R4_met.fits;5.90237;26482.9;16.9189;0.170667
20160604062813511_ZVPP-R4_snap.fits;6.93433;26544.4;6.61602;0
20160604062919439_ZVPP-R4_met.fits;5.37178;26487.3;12.703;0.170667
20160604062913586_ZVPP-R4_snap.fits;5.88435;26478.5;5.1923;0
20160604063110372_ZVPP-R4_met.fits;5.67439;26496.1;11.821;0.170667
20160604063013660_ZVPP-R4_snap.fits;6.31885;26543;5.86202;0
20160604063152356_ZVPP-R4_met.fits;5.31868;26522.5;12.9177;0.170667
20160604063114735_ZVPP-R4_snap.fits;5.80636;26490.2;5.86029;0
20160604063214810_ZVPP-R4_snap.fits;6.29921;26497.6;6.06028;0
20160604063319567_ZVPP-R4_met.fits;5.55401;26452.1;11.1423;0.170667
20160604063314884_ZVPP-R4_snap.fits;6.56076;26465.3;5.21614;0
20160604063414959_ZVPP-R4_snap.fits;5.08281;26465.3;4.443;0
20160604063512719_ZVPP-R4_met.fits;5.5934;26497.6;16.1229;0.341333
20160604063514034_ZVPP-R4_snap.fits;5.92961;26475.6;5.96314;0
20160604063646756_ZVPP-R4_met.fits;5.45666;26469.7;16.922;0.170667
20160604063614108_ZVPP-R4_snap.fits;5.03444;26525.4;4.81479;0
20160604063730447_ZVPP-R4_met.fits;5.21747;26499;27.2353;2.048
20160604063714183_ZVPP-R4_snap.fits;5.8449;26516.6;6.02259;0
20160604063842810_ZVPP-R4_met.fits;5.50401;26499;13.8067;1.024
20160604063814258_ZVPP-R4_snap.fits;6.23265;26463.9;5.32395;0
20160604063914332_ZVPP-R4_snap.fits;5.68929;26474.1;4.80663;0
20160604064014407_ZVPP-R4_snap.fits;5.10608;26529.8;6.31438;0
20160604064144911_ZVPP-R4_met.fits;5.11799;26474.1;12.0649;0.170667
20160604064114482_ZVPP-R4_snap.fits;5.15733;26494.6;4.06778;0
20160604064218191_ZVPP-R4_met.fits;5.20368;26531.2;12.8898;0.341333
20160604064310244_ZVPP-R4_met.fits;5.97202;26481.4;12.1604;0.341333
20160604064214556_ZVPP-R4_snap.fits;4.99005;26488.8;4.05587;0
20160604064315631_ZVPP-R4_snap.fits;4.48137;26537.1;4.99419;0
20160604064415706_ZVPP-R4_snap.fits;5.84461;26452.1;4.29132;0
20160604064609956_ZVPP-R4_met.fits;5.78118;26523.9;12.049;0.170667
20160604064515780_ZVPP-R4_snap.fits;5.80607;26512.2;4.52891;0
20160604064656378_ZVPP-R4_met.fits;5.83205;26513.7;12.5254;0.170667
20160604064615855_ZVPP-R4_snap.fits;5.23977;26477.1;5.01288;0
20160604064757306_ZVPP-R4_met.fits;4.93896;26496.1;11.3343;0.170667
20160604064715930_ZVPP-R4_snap.fits;5.59971;26480;4.07945;0
20160604064815004_ZVPP-R4_snap.fits;5.641;26515.1;5.52832;0
20160604065009743_ZVPP-R4_met.fits;6.08776;26491.7;31.1966;0.170667
20160604064915079_ZVPP-R4_snap.fits;6.22248;26528.3;5.71869;0
20160604065015154_ZVPP-R4_snap.fits;4.92822;26534.2;4.72846;0
20160604065145316_ZVPP-R4_met.fits;5.32592;26496.1;19.5487;0.170667
20160604065115228_ZVPP-R4_snap.fits;6.45533;26496.1;5.67771;0
20160604065303823_ZVPP-R4_met.fits;5.37494;26477.1;15.5627;0.170667
20160604065215303_ZVPP-R4_snap.fits;5.95539;26519.5;5.21386;0
20160604065315378_ZVPP-R4_snap.fits;5.68466;26526.9;3.94277;0
20160604065422671_ZVPP-R4_met.fits;6.58267;26487.3;61.5761;0.341333
20160604065454074_ZVPP-R4_met.fits;4.65759;26491.7;10.9523;0.170667
20160604065415452_ZVPP-R4_snap.fits;5.07981;26466.8;6.52111;0
20160604065516527_ZVPP-R4_snap.fits;5.85875;26459.5;5.22466;0
20160604065622479_ZVPP-R4_met.fits;5.66267;26480;19.0788;0.341333
20160604065616602_ZVPP-R4_snap.fits;5.56096;26491.7;4.82428;0
20160604065716676_ZVPP-R4_snap.fits;6.03219;26502;4.76104;0
20160604065820898_ZVPP-R4_met.fits;5.33002;26504.9;14.1444;0.512
20160604065816751_ZVPP-R4_snap.fits;6.66589;26490.2;6.77524;0
20160604065916826_ZVPP-R4_snap.fits;5.70657;26521;5.74022;0
20160604070016900_ZVPP-R4_snap.fits;5.72589;26499;6.36175;0
20160604070116975_ZVPP-R4_snap.fits;6.43086;26468.3;4.61488;0
