#timestamp,LO_Frequency,Hit 
1500757215.2,286046997.0,N
1500757235.0,286046996.7,N
1500757235.9,286046996.7,N
1500757255.7,286046997.1,N
1500757275.6,286046995.4,N
1500757295.4,286046997.5,N
1500757315.3,286046994.9,N
1500757335.1,286046996.9,N
1500757336.0,286046996.9,N
1500757355.8,286046995.1,N
1500757375.7,286046996.8,N
1500757395.5,286046997.2,N
1500757415.4,286046997.4,N
1500757435.2,286046996.7,N
1500757455.0,286046996.8,N
1500757455.9,286046996.8,N
1500757475.8,286046996.8,N
1500757495.6,286046997.3,N
1500757515.4,286046997.8,N
1500757535.3,286046998.0,N
1500757555.1,286046997.8,N
1500757575.9,286046994.9,N
1500757595.7,286046997.8,N
1500757615.5,286046995.1,N
1500757635.4,286046995.6,N
1500757655.2,286046997.8,N
1500757675.0,286046997.9,N
1500757675.9,286046997.9,N
1500757695.8,286046994.9,N
1500757715.6,286046997.1,N
1500757735.5,286046997.8,N
1500757755.3,286046997.1,N
1500757775.1,286046997.1,N
1500757795.9,286046997.4,N
1500757815.7,286046997.8,N
1500757835.5,286046999.6,N
1500757855.4,286046997.2,N
1500757875.2,286046996.7,N
1500757895.1,286046996.7,N
1500757896.0,286046996.7,N
1500757915.8,286046997.3,N
1500757935.6,286046995.0,N
1500757955.5,286046996.8,N
1500757975.3,286047000.4,N
1500757995.1,286047001.1,N
1500758015.9,286047000.7,N
1500758035.7,286047001.2,N
1500758055.6,286046998.7,N
1500758075.4,286046998.6,N
1500758095.2,286046998.3,N
1500758115.1,286046998.2,N
1500758116.0,286046998.2,N
1500758135.8,286046999.0,N
1500758155.7,286046997.0,N
1500758175.5,286046999.1,N
1500758195.3,286046998.5,N
1500758215.2,286047000.7,N
1500758235.0,286046998.4,N
1500758235.9,286046998.4,N
1500758255.8,286046998.1,N
1500758275.6,286046998.8,N
1500758295.4,286046998.5,N
1500758315.3,286046999.5,N
1500758335.1,286046996.5,N
1500758355.8,286046997.1,N
1500758375.7,286047011.9,N
1500758395.5,286046998.6,N
1500758415.4,286046998.3,N
1500758435.2,286046999.0,N
1500758455.0,286046996.6,N
1500758455.9,286046996.6,N
1500758475.8,286046997.1,N
1500758495.6,286046998.5,N
1500758515.5,286046998.3,N
1500758535.3,286046998.2,N
1500758555.1,286047000.8,N
1500758575.9,286047000.7,N
1500758595.7,286046998.5,N
1500758615.5,286046998.7,N
1500758635.4,286046998.9,N
1500758655.2,286046998.5,N
1500758675.1,286046998.1,N
1500758676.0,286046998.1,N
1500758695.8,286682705.5,Y
1500758715.6,286046212.6,N
1500758735.5,286046213.4,N
1500758755.3,286046215.4,N
1500758775.2,286046212.9,N
1500758795.9,286046213.7,N
1500758815.7,286046213.1,N
1500758835.6,286046212.8,N
1500758855.4,286046213.0,N
1500758875.3,286046212.7,N
1500758895.1,286046213.6,N
1500758896.0,286046213.6,N
1500758915.8,286046213.8,N
1500758935.7,286046213.2,N
1500758955.5,286046211.8,N
1500758975.3,286046212.2,N
1500758995.2,286046211.6,N
1500759015.0,286046211.2,N
1500759015.9,286046211.2,N
1500759035.8,286046211.2,N
1500759055.6,286046211.9,N
1500759075.4,286046211.6,N
1500759095.3,286046211.7,N
1500759115.1,286046211.9,N
1500759135.8,286046211.6,N
1500759155.7,286046212.3,N
1500759175.5,286046212.0,N
1500759195.4,286046212.7,N
1500759215.2,286046212.9,N
1500759235.0,286046214.6,N
1500759235.9,286046214.6,N
1500759255.8,286046213.0,N
1500759275.6,286046212.7,N
1500759295.4,286046213.3,N
1500759315.3,286046212.6,N
1500759335.1,286046212.9,N
1500759355.9,286046212.6,N
1500759405.7,286046214.6,Y
1500759415.6,286046552.8,N
1500759435.5,286047000.4,N
1500759455.3,286047001.1,N
1500759475.1,286046998.1,N
1500759495.9,286047002.7,N
1500759515.7,286046999.8,N
1500759535.6,286047002.4,N
1500759555.4,286047000.4,N
1500759575.2,286047000.0,N
1500759595.1,286047001.0,N
1500759596.0,286047001.0,N
1500759615.8,286047000.3,N
1500759635.6,286047002.4,N
1500759655.5,286047002.1,N
1500759675.3,286047001.3,N
1500759695.2,286047002.4,N
1500759715.9,286046999.8,N
1500759735.7,286047000.6,N
1500759755.6,286047000.4,N
1500759775.4,286046999.7,N
1500759795.2,286047001.7,N
1500759815.1,286047001.7,N
1500759816.0,286047001.7,N
1500759835.8,286047001.6,N
1500759855.7,286047002.0,N
1500759875.5,286047001.3,N
1500759895.3,286047003.7,N
1500759915.2,286047003.4,N
1500759935.0,286047003.9,N
1500759935.9,286047003.9,N
1500759955.8,286047004.0,N
1500759975.6,286047003.5,N
1500759995.4,286047004.3,N
1500760015.3,286047002.4,N
1500760035.1,286047002.4,N
1500760055.8,286047000.0,N
1500760075.7,286047002.4,N
1500760095.5,286047000.3,N
1500760115.4,286047001.5,N
1500760135.2,286047001.2,N
1500760155.0,286047001.0,N
1500760155.9,286047001.0,N
1500760175.8,286047001.2,N
1500760195.6,286047001.0,N
1500760215.4,286047000.3,N
1500760235.3,286047001.6,N
1500760255.1,286047004.2,N
1500760275.9,286047004.0,N
1500760295.7,286047004.3,N
1500760315.5,286047002.5,N
1500760335.4,286047003.2,N
1500760355.2,286047003.4,N
1500760375.0,286047005.3,N
1500760376.0,286047005.3,N
1500760395.8,286047005.6,N
1500760415.6,286047003.7,N
1500760435.5,286047001.7,N
1500760455.3,286047002.9,N
1500760475.1,286047001.3,N
1500760495.9,286047002.5,N
1500760515.7,286047002.5,N
1500760535.6,286047001.7,N
1500760555.4,286047002.2,N
1500760575.2,286047003.6,N
1500760595.1,286047001.8,N
1500760596.0,286047001.8,N
1500760615.8,286047001.7,N
1500760635.6,286047004.0,N
1500760655.5,286047003.3,N
1500760675.3,286047004.2,N
1500760695.2,286047001.8,N
1500760715.9,286047001.4,N
1500760735.7,286047004.2,N
1500760755.6,286047002.2,N
1500760775.4,286047000.0,N
1500760795.3,286047000.0,N
