# file name; noise; peak f.; mag.; duration
20170722070043250_VALMEZ-R0_met.fits;6.27555;26535.6;15.3665;0.853333
20170722070048882_VALMEZ-R0_met.fits;10.3497;26485.8;21.6236;0.170667
20170722070105608_VALMEZ-R0_met.fits;9.2085;26506.3;41.7744;0.341333
20170722070055197_VALMEZ-R0_snap.fits;9.05384;26525.4;7.92757;0
20170722070155272_VALMEZ-R0_snap.fits;8.37626;26462.4;7.61907;0
20170722070306098_VALMEZ-R0_met.fits;7.01693;26496.1;18.3274;0.512
20170722070255346_VALMEZ-R0_snap.fits;6.23542;26525.4;7.21542;0
20170722070355762_VALMEZ-R0_met.fits;6.73953;26510.7;15.8599;0.170667
20170722070420680_VALMEZ-R0_met.fits;4.53275;26496.1;10.837;1.70667
20170722070355421_VALMEZ-R0_snap.fits;6.27267;26493.2;4.57947;0
20170722070458568_VALMEZ-R0_met.fits;7.67071;26507.8;15.9265;0.170667
20170722070507784_VALMEZ-R0_met.fits;5.85389;26500.5;13.9262;0.170667
20170722070455496_VALMEZ-R0_snap.fits;6.27397;26484.4;5.48858;0
20170722070555570_VALMEZ-R0_snap.fits;5.8471;26475.6;5.29415;0
20170722070700594_VALMEZ-R0_met.fits;5.20336;26488.8;53.8338;0.341333
20170722070655645_VALMEZ-R0_snap.fits;4.60155;26522.5;4.42556;0
20170722070815688_VALMEZ-R0_met.fits;5.8169;26509.3;11.7066;0.341333
20170722070822344_VALMEZ-R0_met.fits;4.66836;26502;9.88838;0.341333
20170722070828488_VALMEZ-R0_met.fits;6.30565;26506.3;27.7989;0.853333
20170722070755720_VALMEZ-R0_snap.fits;5.61197;26465.3;5.86529;0
20170722070904498_VALMEZ-R0_met.fits;5.91623;26494.6;12.3112;0.341333
20170722070941362_VALMEZ-R0_met.fits;6.45738;26494.6;14.7707;0.170667
20170722070946141_VALMEZ-R0_met.fits;7.11114;26494.6;39.7677;0.341333
20170722070948872_VALMEZ-R0_met.fits;4.86552;26487.3;17.3546;0.170667
20170722070855794_VALMEZ-R0_snap.fits;5.19409;26450.7;6.87841;0
20170722071014130_VALMEZ-R0_met.fits;5.08406;26478.5;19.7918;0.170667
20170722070955869_VALMEZ-R0_snap.fits;5.41234;26502;6.09044;0
20170722071128882_VALMEZ-R0_met.fits;5.31633;26506.3;13.962;0.682667
20170722071136733_VALMEZ-R0_met.fits;6.1497;26509.3;12.8112;0.170667
20170722071055944_VALMEZ-R0_snap.fits;6.05435;26449.2;4.34999;0
20170722071156018_VALMEZ-R0_snap.fits;5.3272;26526.9;5.0924;0
20170722071342685_VALMEZ-R0_met.fits;5.8123;26500.5;16.2854;0.170667
20170722071256093_VALMEZ-R0_snap.fits;6.81016;26453.6;5.91317;0
20170722071352072_VALMEZ-R0_met.fits;5.60185;26503.4;24.9636;0.853333
20170722071412040_VALMEZ-R0_met.fits;5.66595;26493.2;31.6747;0.341333
20170722071356168_VALMEZ-R0_snap.fits;6.06853;26482.9;5.28409;0
20170722071542493_VALMEZ-R0_met.fits;5.60566;26500.5;12.3651;0.170667
20170722071456242_VALMEZ-R0_snap.fits;6.52327;26538.6;7.02562;0
20170722071645128_VALMEZ-R0_met.fits;6.12237;26500.5;109.893;0.512
20170722071556317_VALMEZ-R0_snap.fits;9.70256;26541.5;8.40232;0
20170722071658781_VALMEZ-R0_met.fits;5.77583;26512.2;13.3998;0.341333
20170722071718408_VALMEZ-R0_met.fits;6.3742;26513.7;35.6943;0.341333
20170722071656392_VALMEZ-R0_snap.fits;5.40548;26449.2;5.37539;0
20170722071756466_VALMEZ-R0_snap.fits;10.4424;26513.7;8.95195;0
20170722071856541_VALMEZ-R0_snap.fits;5.02912;26503.4;4.08303;0
20170722072038088_VALMEZ-R0_met.fits;5.58658;26507.8;25.138;0.170667
20170722071956616_VALMEZ-R0_snap.fits;7.91848;26547.4;6.69213;0
20170722072130141_VALMEZ-R0_met.fits;6.1271;26521;16.2467;0.170667
20170722072056690_VALMEZ-R0_snap.fits;5.30367;26512.2;4.51754;0
20170722072215368_VALMEZ-R0_met.fits;5.02886;26510.7;10.5342;0.170667
20170722072156765_VALMEZ-R0_snap.fits;4.11125;26502;4.9971;0
20170722072247112_VALMEZ-R0_met.fits;5.85301;26509.3;12.7945;4.43733
20170722072256840_VALMEZ-R0_snap.fits;4.486;26507.8;5.09808;0
20170722072352648_VALMEZ-R0_met.fits;4.49491;26500.5;11.7105;1.024
20170722072356914_VALMEZ-R0_snap.fits;4.60822;26481.4;3.55268;0
20170722072508594_VALMEZ-R0_met.fits;4.11046;26506.3;12.2939;1.536
20170722072541874_VALMEZ-R0_met.fits;3.50252;26503.4;17.5884;0.682667
20170722072456989_VALMEZ-R0_snap.fits;3.98067;26523.9;3.6427;0
20170722072611912_VALMEZ-R0_met.fits;4.12526;26504.9;8.73957;0.512
20170722072621128_VALMEZ-R0_met.fits;4.78946;26493.2;32.0956;0.512
20170722072557064_VALMEZ-R0_snap.fits;4.67733;26450.7;4.31991;0
20170722072740317_VALMEZ-R0_met.fits;4.3934;26487.3;20.4225;0.170667
20170722072748509_VALMEZ-R0_met.fits;5.78491;26484.4;16.8348;0.170667
20170722072657138_VALMEZ-R0_snap.fits;4.74909;26504.9;3.49841;0
20170722072757213_VALMEZ-R0_snap.fits;5.64562;26474.1;3.93599;0
20170722072851485_VALMEZ-R0_met.fits;4.66628;26494.6;11.6871;0.170667
20170722072904456_VALMEZ-R0_met.fits;4.89407;26512.2;15.1383;0.341333
20170722072857288_VALMEZ-R0_snap.fits;4.18983;26526.9;4.62022;0
20170722073016989_VALMEZ-R0_met.fits;4.36921;26518.1;17.7797;0.341333
20170722072957362_VALMEZ-R0_snap.fits;4.36641;26544.4;2.99616;0
20170722073053853_VALMEZ-R0_met.fits;4.53223;26521;32.1499;0.341333
20170722073103752_VALMEZ-R0_met.fits;4.84725;26516.6;10.9938;0.512
20170722073115869_VALMEZ-R0_met.fits;4.34248;26504.9;9.98581;1.87733
20170722073132936_VALMEZ-R0_met.fits;4.68316;26512.2;9.53623;0.170667
20170722073137032_VALMEZ-R0_met.fits;4.18458;26510.7;8.82826;0.170667
20170722073141810_VALMEZ-R0_met.fits;4.29248;26531.2;9.83594;0.170667
20170722073057437_VALMEZ-R0_snap.fits;4.96112;26538.6;3.81707;0
20170722073202290_VALMEZ-R0_met.fits;4.1983;26507.8;9.87187;0.170667
20170722073157512_VALMEZ-R0_snap.fits;4.3276;26531.2;3.92692;0
20170722073346738_VALMEZ-R0_met.fits;5.05807;26519.5;12.5922;0.170667
20170722073257586_VALMEZ-R0_snap.fits;3.67469;26519.5;4.35821;0
20170722073351346_VALMEZ-R0_met.fits;4.22528;26521;11.4887;0.341333
20170722073353906_VALMEZ-R0_met.fits;5.09075;26537.1;10.8542;0.170667
20170722073444594_VALMEZ-R0_met.fits;6.47208;26512.2;18.4818;0.341333
20170722073446813_VALMEZ-R0_met.fits;3.91563;26540;8.1713;0.170667
20170722073357661_VALMEZ-R0_snap.fits;5.16497;26541.5;4.50857;0
20170722073458760_VALMEZ-R0_met.fits;5.17713;26516.6;10.8593;0.853333
20170722073531528_VALMEZ-R0_met.fits;4.15872;26535.6;8.7708;0.341333
20170722073537672_VALMEZ-R0_met.fits;4.36064;26515.1;10.2155;0.170667
20170722073549448_VALMEZ-R0_met.fits;4.29751;26522.5;33.1524;1.024
20170722073457736_VALMEZ-R0_snap.fits;4.78493;26468.3;4.33451;0
20170722073556445_VALMEZ-R0_met.fits;4.73753;26516.6;13.8128;0.170667
20170722073557810_VALMEZ-R0_snap.fits;4.37997;26516.6;3.69323;0
20170722073732872_VALMEZ-R0_met.fits;5.04766;26512.2;13.4718;0.341333
20170722073743112_VALMEZ-R0_met.fits;4.26511;26519.5;11.569;0.170667
20170722073657885_VALMEZ-R0_snap.fits;3.48772;26480;3.2949;0
20170722073805298_VALMEZ-R0_met.fits;4.33749;26523.9;14.9967;0.341333
20170722073829192_VALMEZ-R0_met.fits;4.0888;26503.4;8.59016;0.341333
20170722073757960_VALMEZ-R0_snap.fits;4.62244;26510.7;4.66596;0
20170722073920904_VALMEZ-R0_met.fits;3.71693;26512.2;21.7761;0.341333
20170722073943602_VALMEZ-R0_met.fits;6.38625;26538.6;20.0864;0.341333
20170722073947528_VALMEZ-R0_met.fits;4.43325;26518.1;9.46434;0.170667
20170722073858034_VALMEZ-R0_snap.fits;4.39782;26507.8;3.04087;0
20170722074022002_VALMEZ-R0_met.fits;4.57434;26522.5;17.4909;0.341333
20170722074042482_VALMEZ-R0_met.fits;4.50834;26544.4;11.31;0.170667
20170722074051016_VALMEZ-R0_met.fits;4.77847;26532.7;10.4258;0.341333
20170722073958109_VALMEZ-R0_snap.fits;4.15895;26487.3;3.95645;0
20170722074108424_VALMEZ-R0_met.fits;3.90224;26522.5;12.9371;0.170667
20170722074058184_VALMEZ-R0_snap.fits;5.99129;26466.8;5.08153;0
20170722074206450_VALMEZ-R0_met.fits;3.85859;26531.2;9.54639;0.341333
20170722074217373_VALMEZ-R0_met.fits;4.20965;26540;8.86208;0.512
20170722074246557_VALMEZ-R0_met.fits;3.74114;26547.4;20.0718;0.170667
20170722074248946_VALMEZ-R0_met.fits;3.97443;26518.1;14.0598;0.341333
20170722074158258_VALMEZ-R0_snap.fits;4.1498;26534.2;5.45356;0
20170722074312328_VALMEZ-R0_met.fits;5.07582;26537.1;14.341;1.70667
20170722074331954_VALMEZ-R0_met.fits;4.44148;26544.4;9.0883;0.170667
20170722074346973_VALMEZ-R0_met.fits;4.9281;26545.9;17.1121;0.170667
20170722074258333_VALMEZ-R0_snap.fits;4.31622;26502;3.08487;0
20170722074357384_VALMEZ-R0_met.fits;4.26139;26545.9;8.98264;0.170667
20170722074403186_VALMEZ-R0_met.fits;4.52567;26547.4;18.2716;0.170667
20170722074418546_VALMEZ-R0_met.fits;3.82521;26547.4;9.51474;0.170667
20170722074358408_VALMEZ-R0_snap.fits;4.46505;26485.8;4.06943;0
20170722074510088_VALMEZ-R0_met.fits;4.42129;26522.5;25.407;0.170667
20170722074538930_VALMEZ-R0_met.fits;3.48851;26531.2;8.27589;0.170667
20170722074458482_VALMEZ-R0_snap.fits;4.96601;26515.1;4.60031;0
20170722074613064_VALMEZ-R0_met.fits;5.25567;26522.5;11.8557;2.38933
20170722074648562_VALMEZ-R0_met.fits;3.82996;26528.3;11.2462;0.170667
20170722074558557_VALMEZ-R0_snap.fits;3.86353;26494.6;4.07206;0
20170722074658632_VALMEZ-R0_snap.fits;4.99132;26537.1;3.40283;0
20170722074820552_VALMEZ-R0_met.fits;5.8785;26534.2;13.0403;0.170667
20170722074833010_VALMEZ-R0_met.fits;5.08026;26525.4;10.7544;0.341333
20170722074758706_VALMEZ-R0_snap.fits;3.86595;26547.4;3.8127;0
20170722074854856_VALMEZ-R0_met.fits;3.86416;26532.7;15.7086;0.170667
20170722074906802_VALMEZ-R0_met.fits;3.72619;26526.9;7.70046;0.170667
20170722074918578_VALMEZ-R0_met.fits;5.0964;26535.6;13.3814;0.170667
20170722074858781_VALMEZ-R0_snap.fits;4.84864;26519.5;4.55996;0
20170722074953394_VALMEZ-R0_met.fits;4.02182;26535.6;14.3842;0.341333
20170722075030088_VALMEZ-R0_met.fits;4.25405;26521;11.2978;0.170667
20170722075033842_VALMEZ-R0_met.fits;4.08982;26522.5;12.7065;0.170667
20170722075049373_VALMEZ-R0_met.fits;4.94197;26547.4;10.3377;0.341333
20170722074958856_VALMEZ-R0_snap.fits;4.19618;26485.8;3.67972;0
20170722075058930_VALMEZ-R0_snap.fits;3.94306;26449.2;3.66075;0
20170722075251058_VALMEZ-R0_met.fits;4.36518;26515.1;13.1875;0.341333
20170722075159005_VALMEZ-R0_snap.fits;4.35704;26504.9;4.52428;0
20170722075253960_VALMEZ-R0_met.fits;5.42314;26522.5;21.2428;0.170667
20170722075259080_VALMEZ-R0_snap.fits;4.74501;26518.1;3.75441;0
20170722075406493_VALMEZ-R0_met.fits;4.34134;26522.5;31.792;0.512
20170722075436189_VALMEZ-R0_met.fits;3.42376;26523.9;9.5302;0.170667
20170722075359154_VALMEZ-R0_snap.fits;5.43123;26469.7;4.42348;0
20170722075452744_VALMEZ-R0_met.fits;4.82057;26541.5;10.1033;0.341333
20170722075458376_VALMEZ-R0_met.fits;3.77342;26523.9;8.55412;0.170667
20170722075459229_VALMEZ-R0_snap.fits;4.19689;26459.5;2.59833;0
20170722075607154_VALMEZ-R0_met.fits;4.0776;26510.7;11.1759;0.170667
20170722075628658_VALMEZ-R0_met.fits;4.34546;26540;17.4287;0.170667
20170722075639581_VALMEZ-R0_met.fits;3.96986;26532.7;8.77084;0.170667
20170722075650162_VALMEZ-R0_met.fits;3.71962;26522.5;8.60508;0.170667
20170722075559304_VALMEZ-R0_snap.fits;4.14285;26459.5;3.93972;0
20170722075659378_VALMEZ-R0_snap.fits;4.86659;26475.6;3.67207;0
20170722075755357_VALMEZ-R0_met.fits;5.25816;26545.9;24.6385;0.341333
20170722075846216_VALMEZ-R0_met.fits;5.35093;26497.6;20.5877;0.341333
20170722075759453_VALMEZ-R0_snap.fits;4.12524;26537.1;3.84165;0
20170722075858333_VALMEZ-R0_met.fits;3.7486;26528.3;15.3673;0.341333
20170722075918642_VALMEZ-R0_met.fits;4.37268;26525.4;39.6936;0.341333
20170722075938098_VALMEZ-R0_met.fits;4.20887;26537.1;10.4339;0.341333
20170722075859528_VALMEZ-R0_snap.fits;4.06922;26529.8;3.83866;0
20170722075959602_VALMEZ-R0_snap.fits;4.60861;26494.6;2.9817;0
