# file name; noise; peak f.; mag.; duration
20170722170022856_VALMEZ-R0_met.fits;6.10971;26481.4;13.7062;0.341333
20170722170025757_VALMEZ-R0_met.fits;5.32247;26493.2;12.7471;0.170667
20170722170039922_VALMEZ-R0_snap.fits;6.07618;26449.2;5.99779;0
20170722170206280_VALMEZ-R0_met.fits;5.5116;26497.6;18.0706;0.170667
20170722170225736_VALMEZ-R0_met.fits;5.12647;26482.9;22.413;0.170667
20170722170139997_VALMEZ-R0_snap.fits;4.46919;26497.6;4.45519;0
20170722170320520_VALMEZ-R0_met.fits;4.96046;26482.9;10.5155;0.341333
20170722170240072_VALMEZ-R0_snap.fits;5.29324;26462.4;6.18848;0
20170722170423666_VALMEZ-R0_met.fits;4.9983;26484.4;12.237;0.170667
20170722170340146_VALMEZ-R0_snap.fits;5.04612;26474.1;4.53495;0
20170722170519645_VALMEZ-R0_met.fits;6.05525;26488.8;17.068;0.170667
20170722170532445_VALMEZ-R0_met.fits;4.06524;26487.3;19.8014;0.170667
20170722170440221_VALMEZ-R0_snap.fits;5.57473;26455.1;4.70354;0
20170722170540296_VALMEZ-R0_snap.fits;9.29104;26484.4;7.3354;0
20170722170638664_VALMEZ-R0_met.fits;6.01851;26513.7;24.8473;0.341333
20170722170640370_VALMEZ-R0_snap.fits;6.06843;26493.2;4.67224;0
20170722170741981_VALMEZ-R0_met.fits;4.9915;26491.7;21.5427;0.341333
20170722170740445_VALMEZ-R0_snap.fits;7.899;26466.8;6.67348;0
20170722170856392_VALMEZ-R0_met.fits;7.8754;26490.2;22.7528;0.341333
20170722170927453_VALMEZ-R0_met.fits;6.7747;26515.1;29.5895;0.170667
20170722170840520_VALMEZ-R0_snap.fits;4.87627;26516.6;5.00995;0
20170722170940594_VALMEZ-R0_snap.fits;7.23424;26488.8;5.84943;0
20170722171040669_VALMEZ-R0_snap.fits;5.89765;26534.2;5.01196;0
20170722171141938_VALMEZ-R0_met.fits;4.50281;26490.2;11.2343;0.170667
20170722171146546_VALMEZ-R0_met.fits;5.74287;26481.4;12.3792;1.024
20170722171212317_VALMEZ-R0_met.fits;4.7098;26502;10.5835;0.170667
20170722171140744_VALMEZ-R0_snap.fits;4.8062;26521;5.67058;0
20170722171315293_VALMEZ-R0_met.fits;7.41372;26485.8;17.0171;0.512
20170722171240818_VALMEZ-R0_snap.fits;8.06439;26507.8;9.25487;0
20170722171340893_VALMEZ-R0_snap.fits;5.17797;26522.5;3.58121;0
20170722171454450_VALMEZ-R0_met.fits;5.7641;26490.2;29.3796;0.512
20170722171440968_VALMEZ-R0_snap.fits;4.09355;26516.6;4.84737;0
20170722171606472_VALMEZ-R0_met.fits;6.00646;26491.7;164.064;0.341333
20170722171619613_VALMEZ-R0_met.fits;6.13176;26485.8;24.4628;0.170667
20170722171541042_VALMEZ-R0_snap.fits;5.56959;26478.5;3.98162;0
20170722171637021_VALMEZ-R0_met.fits;4.81656;26513.7;11.4261;0.512
20170722171655624_VALMEZ-R0_met.fits;7.41328;26487.3;15.7513;0.170667
20170722171641117_VALMEZ-R0_snap.fits;5.68615;26509.3;4.46368;0
20170722171757405_VALMEZ-R0_met.fits;4.59628;26488.8;11.5114;0.341333
20170722171822322_VALMEZ-R0_met.fits;6.2993;26490.2;17.7809;0.341333
20170722171741192_VALMEZ-R0_snap.fits;5.05409;26475.6;5.45509;0
20170722171835464_VALMEZ-R0_met.fits;6.1317;26490.2;15.8579;0.170667
20170722171841266_VALMEZ-R0_snap.fits;5.4812;26477.1;4.02465;0
20170722171949874_VALMEZ-R0_met.fits;8.92026;26485.8;32.5441;0.512
20170722171956189_VALMEZ-R0_met.fits;5.06791;26487.3;20.0634;0.512
20170722171941341_VALMEZ-R0_snap.fits;4.86477;26453.6;5.37804;0
20170722172041416_VALMEZ-R0_snap.fits;4.75728;26531.2;5.66187;0
20170722172141490_VALMEZ-R0_snap.fits;6.23449;26478.5;13.5455;0
20170722172236786_VALMEZ-R0_met.fits;6.23449;26478.5;13.5455;1.36533
20170722172241565_VALMEZ-R0_snap.fits;6.24281;26468.3;6.51917;0
20170722172411506_VALMEZ-R0_met.fits;4.38689;26491.7;13.821;0.170667
20170722172341640_VALMEZ-R0_snap.fits;5.68338;26480;5.18259;0
20170722172441714_VALMEZ-R0_snap.fits;5.76141;26516.6;5.61329;0
20170722172541789_VALMEZ-R0_snap.fits;16.4742;26453.6;4.51531;0
20170722172719922_VALMEZ-R0_met.fits;7.72582;26482.9;21.9441;0.341333
20170722172641864_VALMEZ-R0_snap.fits;9.30243;26493.2;5.82833;0
20170722172749618_VALMEZ-R0_met.fits;6.23495;26478.5;13.5684;0.170667
20170722172741938_VALMEZ-R0_snap.fits;4.32077;26463.9;3.96492;0
20170722172850546_VALMEZ-R0_met.fits;5.26409;26471.2;14.0158;0.341333
20170722172930824_VALMEZ-R0_met.fits;4.85044;26482.9;19.7048;1.536
20170722172842013_VALMEZ-R0_snap.fits;5.15569;26458;4.28743;0
20170722173025608_VALMEZ-R0_met.fits;3.58675;26487.3;9.59613;0.170667
20170722173035165_VALMEZ-R0_met.fits;5.65473;26488.8;12.365;0.341333
20170722172942088_VALMEZ-R0_snap.fits;5.24318;26545.9;4.02971;0
20170722173042162_VALMEZ-R0_snap.fits;4.8629;26462.4;4.26335;0
20170722173215346_VALMEZ-R0_met.fits;5.42784;26481.4;29.3229;0.341333
20170722173142237_VALMEZ-R0_snap.fits;4.99944;26519.5;4.10907;0
20170722173303645_VALMEZ-R0_met.fits;4.74665;26482.9;9.95139;0.170667
20170722173323442_VALMEZ-R0_met.fits;6.62577;26487.3;22.6904;0.170667
20170722173325832_VALMEZ-R0_met.fits;4.57382;26485.8;11.3854;0.853333
20170722173328904_VALMEZ-R0_met.fits;4.88639;26488.8;11.311;0.170667
20170722173242312_VALMEZ-R0_snap.fits;8.49945;26525.4;7.4045;0
20170722173404232_VALMEZ-R0_met.fits;4.78801;26490.2;10.9161;0.170667
20170722173418056_VALMEZ-R0_met.fits;4.70309;26490.2;19.2215;0.170667
20170722173342386_VALMEZ-R0_snap.fits;10.6884;26540;8.28339;0
20170722173503794_VALMEZ-R0_met.fits;6.04062;26466.8;18.9966;0.341333
20170722173512157_VALMEZ-R0_met.fits;4.50282;26475.6;9.60829;0.170667
20170722173442461_VALMEZ-R0_snap.fits;4.51985;26512.2;4.08055;0
20170722173542536_VALMEZ-R0_snap.fits;4.72328;26466.8;4.35988;0
20170722173639709_VALMEZ-R0_met.fits;5.07422;26481.4;11.9787;0.170667
20170722173713330_VALMEZ-R0_met.fits;4.64793;26500.5;11.302;0.512
20170722173642610_VALMEZ-R0_snap.fits;5.5751;26462.4;4.78227;0
20170722173745245_VALMEZ-R0_met.fits;6.627;26482.9;38.519;0.341333
20170722173807602_VALMEZ-R0_met.fits;4.50868;26478.5;13.7147;0.170667
20170722173816989_VALMEZ-R0_met.fits;4.49486;26491.7;36.8917;0.853333
20170722173742685_VALMEZ-R0_snap.fits;5.28344;26518.1;4.11674;0
20170722173842760_VALMEZ-R0_snap.fits;4.92248;26502;4.93154;0
20170722173953074_VALMEZ-R0_met.fits;4.56669;26480;10.0269;0.512
20170722173959389_VALMEZ-R0_met.fits;7.3752;26485.8;18.2484;0.170667
20170722173942834_VALMEZ-R0_snap.fits;7.90538;26463.9;5.80379;0
20170722174118749_VALMEZ-R0_met.fits;5.73829;26484.4;12.6562;0.341333
20170722174042909_VALMEZ-R0_snap.fits;4.21137;26519.5;3.98966;0
20170722174201757_VALMEZ-R0_met.fits;3.94992;26475.6;10.7731;0.170667
20170722174210461_VALMEZ-R0_met.fits;4.94771;26484.4;11.258;0.341333
20170722174217117_VALMEZ-R0_met.fits;5.45309;26477.1;11.8201;0.341333
20170722174142984_VALMEZ-R0_snap.fits;5.11729;26541.5;4.1448;0
20170722174243570_VALMEZ-R0_met.fits;4.40651;26478.5;9.45753;0.170667
20170722174253640_VALMEZ-R0_met.fits;4.95396;26482.9;10.9985;0.853333
20170722174304050_VALMEZ-R0_met.fits;4.79553;26484.4;26.3292;0.341333
20170722174328797_VALMEZ-R0_met.fits;4.23694;26481.4;15.2803;0.170667
20170722174336477_VALMEZ-R0_met.fits;5.4738;26482.9;40.5261;0.341333
20170722174243058_VALMEZ-R0_snap.fits;4.60492;26453.6;4.17241;0
20170722174426141_VALMEZ-R0_met.fits;4.77807;26494.6;10.7978;0.170667
20170722174343133_VALMEZ-R0_snap.fits;5.51743;26491.7;5.07527;0
20170722174458738_VALMEZ-R0_met.fits;4.44508;26475.6;9.62084;0.170667
20170722174512733_VALMEZ-R0_met.fits;4.51635;26488.8;18.2604;0.170667
20170722174515634_VALMEZ-R0_met.fits;4.86215;26482.9;14.1073;0.341333
20170722174443208_VALMEZ-R0_snap.fits;3.77908;26455.1;3.26378;0
20170722174557106_VALMEZ-R0_met.fits;4.18521;26485.8;8.80383;0.170667
20170722174623901_VALMEZ-R0_met.fits;3.89579;26474.1;23.5386;0.341333
20170722174543282_VALMEZ-R0_snap.fits;6.84342;26528.3;7.31868;0
20170722174645064_VALMEZ-R0_met.fits;4.79779;26480;13.8089;0.170667
20170722174643357_VALMEZ-R0_snap.fits;4.21489;26506.3;3.4192;0
20170722174811250_VALMEZ-R0_met.fits;5.17013;26468.3;23.6414;0.341333
20170722174824904_VALMEZ-R0_met.fits;4.05384;26475.6;8.36474;0.341333
20170722174743432_VALMEZ-R0_snap.fits;4.29137;26494.6;3.85694;0
20170722174903304_VALMEZ-R0_met.fits;4.4792;26462.4;9.89916;0.170667
20170722174843506_VALMEZ-R0_snap.fits;4.2998;26481.4;4.16964;0
20170722174957234_VALMEZ-R0_met.fits;4.42293;26478.5;22.4407;0.341333
20170722175030514_VALMEZ-R0_met.fits;4.21797;26481.4;22.8678;0.341333
20170722174943581_VALMEZ-R0_snap.fits;3.9278;26531.2;2.89009;0
20170722175037682_VALMEZ-R0_met.fits;4.73883;26481.4;19.6709;0.512
20170722175131613_VALMEZ-R0_met.fits;5.46049;26484.4;13.6722;0.170667
20170722175043656_VALMEZ-R0_snap.fits;4.332;26472.7;4.16312;0
20170722175139293_VALMEZ-R0_met.fits;3.84106;26477.1;9.48388;0.341333
20170722175207624_VALMEZ-R0_met.fits;3.64565;26496.1;7.96148;0.170667
20170722175143730_VALMEZ-R0_snap.fits;3.79394;26515.1;3.54;0
20170722175254898_VALMEZ-R0_met.fits;3.75181;26480;9.49217;0.512
20170722175310429_VALMEZ-R0_met.fits;3.44271;26468.3;6.89682;1.70667
20170722175316744_VALMEZ-R0_met.fits;3.82927;26491.7;12.352;0.341333
20170722175332616_VALMEZ-R0_met.fits;2.95029;26478.5;6.11954;0.170667
20170722175243805_VALMEZ-R0_snap.fits;3.35594;26507.8;3.46994;0
20170722175343880_VALMEZ-R0_snap.fits;3.65018;26516.6;4.4034;0
20170722175450440_VALMEZ-R0_met.fits;3.08297;26469.7;7.68154;0.170667
20170722175508701_VALMEZ-R0_met.fits;4.18803;26491.7;11.5314;0.170667
20170722175443954_VALMEZ-R0_snap.fits;3.53173;26475.6;3.15056;0
20170722175549320_VALMEZ-R0_met.fits;3.1293;26471.2;13.3542;0.341333
20170722175620040_VALMEZ-R0_met.fits;3.7757;26477.1;10.9173;0.512
20170722175544029_VALMEZ-R0_snap.fits;3.46605;26496.1;3.22909;0
20170722175729501_VALMEZ-R0_met.fits;3.26102;26475.6;10.1032;0.682667
20170722175644104_VALMEZ-R0_snap.fits;3.6947;26462.4;3.98714;0
20170722175744178_VALMEZ-R0_snap.fits;3.34636;26480;3.09195;0
20170722175927432_VALMEZ-R0_met.fits;3.44717;26477.1;8.45295;0.341333
20170722175844253_VALMEZ-R0_snap.fits;3.69793;26455.1;2.77636;0
20170722175944328_VALMEZ-R0_snap.fits;2.8414;26499;3.18499;0
