# file name; noise; peak f.; mag.; duration
20170722155952776_VALMEZ-R0_met.fits;5.74951;26488.8;11.648;0.170667
20170722160128690_VALMEZ-R0_met.fits;4.60231;26490.2;10.0228;0.170667
20170722160035442_VALMEZ-R0_snap.fits;8.33144;26475.6;7.99003;0
20170722160135517_VALMEZ-R0_snap.fits;4.78553;26471.2;4.02574;0
20170722160251464_VALMEZ-R0_met.fits;5.19613;26496.1;13.0194;0.170667
20170722160319453_VALMEZ-R0_met.fits;4.61439;26491.7;14.549;0.170667
20170722160235592_VALMEZ-R0_snap.fits;4.31481;26452.1;3.78826;0
20170722160335666_VALMEZ-R0_snap.fits;7.01446;26535.6;7.18297;0
20170722160438813_VALMEZ-R0_met.fits;5.27376;26484.4;15.1614;0.341333
20170722160459976_VALMEZ-R0_met.fits;4.47656;26497.6;10.1011;0.170667
20170722160513629_VALMEZ-R0_met.fits;4.36341;26487.3;42.1128;0.341333
20170722160435741_VALMEZ-R0_snap.fits;4.94888;26491.7;4.21719;0
20170722160534621_VALMEZ-R0_met.fits;6.50584;26496.1;26.2031;0.170667
20170722160539570_VALMEZ-R0_met.fits;5.02826;26503.4;77.4033;0.853333
20170722160535816_VALMEZ-R0_snap.fits;4.12241;26535.6;4.15587;0
20170722160634013_VALMEZ-R0_met.fits;4.75387;26490.2;23.0468;0.341333
20170722160654152_VALMEZ-R0_met.fits;5.41568;26491.7;17.8416;0.341333
20170722160635890_VALMEZ-R0_snap.fits;5.37307;26528.3;5.35347;0
20170722160735965_VALMEZ-R0_snap.fits;4.71563;26545.9;4.68737;0
20170722160834504_VALMEZ-R0_met.fits;5.06891;26490.2;13.6537;0.512
20170722160909661_VALMEZ-R0_met.fits;5.03636;26493.2;22.2232;0.341333
20170722160923485_VALMEZ-R0_met.fits;5.24681;26481.4;11.1194;1.36533
20170722160836040_VALMEZ-R0_snap.fits;5.47422;26456.5;3.73174;0
20170722160936114_VALMEZ-R0_snap.fits;5.58509;26456.5;4.67877;0
20170722161100936_VALMEZ-R0_met.fits;4.1095;26493.2;8.52314;0.170667
20170722161036189_VALMEZ-R0_snap.fits;5.42795;26510.7;7.7439;0
20170722161154354_VALMEZ-R0_met.fits;5.17753;26496.1;18.5418;2.21867
20170722161229170_VALMEZ-R0_met.fits;5.70779;26502;12.3923;0.341333
20170722161136264_VALMEZ-R0_snap.fits;4.92392;26477.1;4.38801;0
20170722161236338_VALMEZ-R0_snap.fits;4.97332;26496.1;5.16294;0
20170722161336413_VALMEZ-R0_snap.fits;4.64814;26521;4.18016;0
20170722161452360_VALMEZ-R0_met.fits;4.8708;26519.5;15.0079;0.341333
20170722161514546_VALMEZ-R0_met.fits;5.25741;26494.6;41.8213;0.341333
20170722161523762_VALMEZ-R0_met.fits;4.19559;26500.5;8.48114;0.170667
20170722161436488_VALMEZ-R0_snap.fits;4.96367;26490.2;3.35723;0
20170722161557896_VALMEZ-R0_met.fits;4.61719;26494.6;10.223;0.170667
20170722161628957_VALMEZ-R0_met.fits;4.81695;26487.3;18.4556;0.170667
20170722161536562_VALMEZ-R0_snap.fits;4.46157;26518.1;4.31556;0
20170722161703773_VALMEZ-R0_met.fits;5.08196;26496.1;71.1912;0.341333
20170722161722717_VALMEZ-R0_met.fits;4.83755;26490.2;11.4778;0.170667
20170722161636637_VALMEZ-R0_snap.fits;5.73762;26490.2;5.63128;0
20170722161746269_VALMEZ-R0_met.fits;4.08429;26488.8;24.1623;0.853333
20170722161736712_VALMEZ-R0_snap.fits;11.2488;26487.3;4.47219;0
20170722161859656_VALMEZ-R0_met.fits;5.05784;26480;24.5005;0.853333
20170722161836786_VALMEZ-R0_snap.fits;4.5848;26493.2;3.76137;0
20170722161936861_VALMEZ-R0_snap.fits;4.57294;26506.3;3.67832;0
20170722162031816_VALMEZ-R0_met.fits;4.13075;26481.4;9.93132;0.512
20170722162128648_VALMEZ-R0_met.fits;5.13284;26485.8;11.2052;0.341333
20170722162036936_VALMEZ-R0_snap.fits;4.26118;26485.8;3.89415;0
20170722162201586_VALMEZ-R0_met.fits;4.16846;26481.4;11.9695;0.170667
20170722162206194_VALMEZ-R0_met.fits;4.67925;26488.8;14.1591;0.341333
20170722162137010_VALMEZ-R0_snap.fits;4.96017;26475.6;4.42091;0
20170722162300637_VALMEZ-R0_met.fits;11.2402;26481.4;51.7694;0.341333
20170722162308829_VALMEZ-R0_met.fits;4.8701;26490.2;41.7106;0.341333
20170722162317874_VALMEZ-R0_met.fits;5.88624;26497.6;12.1329;0.170667
20170722162319922_VALMEZ-R0_met.fits;5.15789;26488.8;22.8301;0.341333
20170722162237085_VALMEZ-R0_snap.fits;5.25875;26547.4;5.19813;0
20170722162331016_VALMEZ-R0_met.fits;4.31175;26491.7;14.2045;0.512
20170722162415560_VALMEZ-R0_met.fits;4.32593;26490.2;11.968;0.341333
20170722162337160_VALMEZ-R0_snap.fits;4.97961;26480;4.31132;0
20170722162437234_VALMEZ-R0_snap.fits;5.23988;26484.4;6.03617;0
20170722162542941_VALMEZ-R0_met.fits;5.14352;26500.5;26.0555;0.512
20170722162628509_VALMEZ-R0_met.fits;4.12384;26484.4;14.1401;0.512
20170722162537309_VALMEZ-R0_snap.fits;4.44726;26482.9;4.08385;0
20170722162637384_VALMEZ-R0_snap.fits;5.36991;26512.2;4.14093;0
20170722162737458_VALMEZ-R0_snap.fits;4.84328;26503.4;4.14301;0
20170722162849650_VALMEZ-R0_met.fits;6.23849;26502;26.3582;0.853333
20170722162837533_VALMEZ-R0_snap.fits;4.16747;26460.9;4.9257;0
20170722162937266_VALMEZ-R0_met.fits;4.44169;26494.6;14.4624;0.512
20170722162956893_VALMEZ-R0_met.fits;4.58452;26497.6;9.54309;0.341333
20170722162937608_VALMEZ-R0_snap.fits;4.6711;26544.4;3.27134;0
20170722163037682_VALMEZ-R0_snap.fits;6.83741;26522.5;4.95546;0
20170722163151922_VALMEZ-R0_met.fits;4.83183;26503.4;17.6195;0.341333
20170722163201480_VALMEZ-R0_met.fits;6.21321;26493.2;41.0358;0.682667
20170722163231005_VALMEZ-R0_met.fits;4.75467;26487.3;57.2213;0.341333
20170722163137757_VALMEZ-R0_snap.fits;4.85406;26466.8;4.87176;0
20170722163234760_VALMEZ-R0_met.fits;4.79474;26494.6;12.1229;0.170667
20170722163315720_VALMEZ-R0_met.fits;5.16145;26525.4;18.4184;0.341333
20170722163237832_VALMEZ-R0_snap.fits;4.49485;26519.5;4.50997;0
20170722163337906_VALMEZ-R0_snap.fits;4.21475;26513.7;3.50149;0
20170722163439517_VALMEZ-R0_met.fits;5.71717;26518.1;15.8671;0.341333
20170722163448904_VALMEZ-R0_met.fits;6.30354;26496.1;26.5895;0.341333
20170722163500168_VALMEZ-R0_met.fits;4.81811;26493.2;10.7906;0.341333
20170722163524573_VALMEZ-R0_met.fits;4.71811;26487.3;12.4389;0.341333
20170722163437981_VALMEZ-R0_snap.fits;9.64704;26500.5;7.67464;0
20170722163605362_VALMEZ-R0_met.fits;5.03898;26491.7;12.8819;0.170667
20170722163538056_VALMEZ-R0_snap.fits;5.19109;26469.7;3.93587;0
20170722163634205_VALMEZ-R0_met.fits;5.13407;26488.8;63.2794;0.512
20170722163644104_VALMEZ-R0_met.fits;4.80864;26499;10.5213;0.341333
20170722163727965_VALMEZ-R0_met.fits;7.69513;26504.9;19.1085;0.512
20170722163638130_VALMEZ-R0_snap.fits;5.05505;26481.4;3.92718;0
20170722163738205_VALMEZ-R0_snap.fits;5.34065;26499;3.97429;0
20170722163839645_VALMEZ-R0_met.fits;4.53202;26496.1;11.1052;0.170667
20170722163922824_VALMEZ-R0_met.fits;4.95076;26497.6;16.4285;0.341333
20170722163928968_VALMEZ-R0_met.fits;4.8375;26493.2;17.7127;0.170667
20170722163838280_VALMEZ-R0_snap.fits;3.78438;26502;4.46786;0
20170722163938354_VALMEZ-R0_snap.fits;5.10329;26475.6;3.41412;0
20170722164129458_VALMEZ-R0_met.fits;4.89936;26503.4;21.9505;1.36533
20170722164038429_VALMEZ-R0_snap.fits;4.73972;26525.4;4.95891;0
20170722164138504_VALMEZ-R0_snap.fits;4.57162;26496.1;5.79099;0
20170722164237554_VALMEZ-R0_met.fits;4.41758;26518.1;22.8685;0.341333
20170722164238578_VALMEZ-R0_snap.fits;5.03036;26538.6;3.42586;0
20170722164357085_VALMEZ-R0_met.fits;3.918;26496.1;9.5864;0.170667
20170722164338653_VALMEZ-R0_snap.fits;6.44376;26502;5.3785;0
20170722164448797_VALMEZ-R0_met.fits;3.76;26497.6;13.475;0.170667
20170722164438728_VALMEZ-R0_snap.fits;6.35001;26494.6;5.59321;0
20170722164538802_VALMEZ-R0_snap.fits;5.55616;26534.2;4.96822;0
20170722164632392_VALMEZ-R0_met.fits;5.17683;26525.4;12.4152;0.170667
20170722164703794_VALMEZ-R0_met.fits;4.74734;26488.8;24.8356;0.341333
20170722164718472_VALMEZ-R0_met.fits;5.71532;26496.1;18.6337;0.341333
20170722164638877_VALMEZ-R0_snap.fits;4.59216;26518.1;4.03791;0
20170722164738952_VALMEZ-R0_met.fits;5.05011;26493.2;14.2166;0.170667
20170722164738952_VALMEZ-R0_snap.fits;4.81397;26453.6;4.58509;0
20170722164839538_VALMEZ-R0_met.fits;4.39245;26490.2;16.9974;0.341333
20170722164849608_VALMEZ-R0_met.fits;5.95576;26493.2;79.7768;0.512
20170722164839026_VALMEZ-R0_snap.fits;5.30668;26502;4.58387;0
20170722164936200_VALMEZ-R0_met.fits;5.64589;26494.6;18.9234;1.19467
20170722164946440_VALMEZ-R0_met.fits;13.6498;26474.1;31.9474;1.024
20170722164951218_VALMEZ-R0_met.fits;5.01891;26494.6;13.0218;0.170667
20170722164939101_VALMEZ-R0_snap.fits;4.72143;26458;4.71812;0
20170722165035933_VALMEZ-R0_met.fits;5.52931;26491.7;14.0945;0.341333
20170722165111773_VALMEZ-R0_met.fits;4.67846;26499;16.3568;0.170667
20170722165115186_VALMEZ-R0_met.fits;6.2145;26497.6;18.7139;0.170667
20170722165039176_VALMEZ-R0_snap.fits;5.28846;26534.2;4.21132;0
20170722165137373_VALMEZ-R0_met.fits;4.53816;26500.5;9.49759;0.341333
20170722165139250_VALMEZ-R0_snap.fits;5.557;26494.6;4.06154;0
20170722165238984_VALMEZ-R0_met.fits;5.35851;26494.6;15.4597;0.170667
20170722165248541_VALMEZ-R0_met.fits;5.23178;26487.3;20.5156;0.341333
20170722165239325_VALMEZ-R0_snap.fits;8.15867;26543;7.28025;0
20170722165407730_VALMEZ-R0_met.fits;4.34612;26491.7;10.984;0.341333
20170722165411144_VALMEZ-R0_met.fits;4.80544;26493.2;22.5597;0.341333
20170722165339400_VALMEZ-R0_snap.fits;6.23619;26535.6;3.83817;0
20170722165453640_VALMEZ-R0_met.fits;8.08058;26491.7;71.684;0.512
20170722165507634_VALMEZ-R0_met.fits;5.30546;26493.2;11.2843;0.341333
20170722165439474_VALMEZ-R0_snap.fits;4.951;26519.5;4.05835;0
20170722165539549_VALMEZ-R0_snap.fits;6.74107;26474.1;4.97419;0
20170722165654472_VALMEZ-R0_met.fits;4.48232;26491.7;77.338;0.512
20170722165722120_VALMEZ-R0_met.fits;5.62633;26502;12.0401;0.853333
20170722165725192_VALMEZ-R0_met.fits;6.00635;26512.2;13.4227;0.341333
20170722165639624_VALMEZ-R0_snap.fits;5.33517;26540;3.77002;0
20170722165817586_VALMEZ-R0_met.fits;4.86718;26491.7;12.7696;0.170667
20170722165824413_VALMEZ-R0_met.fits;6.35708;26516.6;21.811;0.341333
20170722165739698_VALMEZ-R0_snap.fits;5.699;26493.2;5.90778;0
20170722165841480_VALMEZ-R0_met.fits;5.58167;26502;15.0591;0.341333
20170722165847624_VALMEZ-R0_met.fits;5.31583;26525.4;17.5638;0.170667
20170722165839773_VALMEZ-R0_snap.fits;5.26341;26500.5;4.34596;0
20170722165937629_VALMEZ-R0_met.fits;5.03049;26491.7;12.6089;0.170667
20170722165941384_VALMEZ-R0_met.fits;6.50741;26503.4;13.1621;0.170667
20170722165939848_VALMEZ-R0_snap.fits;6.32891;26484.4;6.27933;0
