# file name; noise; peak f.; mag.; duration
20170722005956914_VALMEZ-R0_met.fits;7.21698;26488.8;112.553;0.853333
20170722010007154_VALMEZ-R0_met.fits;7.40352;26484.4;24.3771;0.170667
20170722010031560_VALMEZ-R0_met.fits;8.54834;26494.6;17.26;0.170667
20170722010105181_VALMEZ-R0_met.fits;7.19074;26475.6;17.301;0.170667
20170722010028317_VALMEZ-R0_snap.fits;7.82657;26456.5;6.17612;0
20170722010125149_VALMEZ-R0_met.fits;6.79461;26481.4;22.8094;0.341333
20170722010134536_VALMEZ-R0_met.fits;7.06594;26490.2;17.4753;0.170667
20170722010146141_VALMEZ-R0_met.fits;7.29273;26469.7;20.3586;0.341333
20170722010212936_VALMEZ-R0_met.fits;7.29222;26487.3;27.074;0.341333
20170722010128392_VALMEZ-R0_snap.fits;7.9243;26532.7;6.10614;0
20170722010228466_VALMEZ-R0_snap.fits;6.77895;26519.5;6.19784;0
20170722010328541_VALMEZ-R0_snap.fits;6.53551;26496.1;5.75237;0
20170722010432882_VALMEZ-R0_met.fits;8.0456;26477.1;24.9954;1.70667
20170722010455069_VALMEZ-R0_met.fits;6.80406;26471.2;60.8516;0.341333
20170722010428616_VALMEZ-R0_snap.fits;8.39457;26506.3;5.04416;0
20170722010528690_VALMEZ-R0_snap.fits;7.615;26480;5.96276;0
20170722010718600_VALMEZ-R0_met.fits;6.937;26487.3;28.7869;0.341333
20170722010628765_VALMEZ-R0_snap.fits;5.69198;26462.4;6.72554;0
20170722010736520_VALMEZ-R0_met.fits;6.15049;26490.2;19.3368;0.170667
20170722010811677_VALMEZ-R0_met.fits;6.53675;26458;77.4302;0.512
20170722010728840_VALMEZ-R0_snap.fits;6.42085;26468.3;5.07604;0
20170722010915165_VALMEZ-R0_met.fits;7.02803;26474.1;33.8468;0.341333
20170722010828914_VALMEZ-R0_snap.fits;6.54503;26466.8;5.59477;0
20170722010941277_VALMEZ-R0_met.fits;6.60036;26503.4;14.7943;0.170667
20170722010928989_VALMEZ-R0_snap.fits;8.20968;26478.5;6.39766;0
20170722011113096_VALMEZ-R0_met.fits;6.95173;26475.6;16.9961;0.341333
20170722011029064_VALMEZ-R0_snap.fits;7.60732;26477.1;6.54705;0
20170722011129138_VALMEZ-R0_met.fits;8.62846;26497.6;24.143;0.170667
20170722011139890_VALMEZ-R0_met.fits;5.89325;26493.2;20.8435;0.341333
20170722011129138_VALMEZ-R0_snap.fits;8.27081;26519.5;6.26715;0
20170722011229213_VALMEZ-R0_snap.fits;6.68306;26471.2;7.37143;0
20170722011415368_VALMEZ-R0_met.fits;7.63881;26491.7;16.4542;0.170667
20170722011329288_VALMEZ-R0_snap.fits;7.83841;26541.5;5.49292;0
20170722011455816_VALMEZ-R0_met.fits;8.25171;26488.8;24.3337;0.341333
20170722011429362_VALMEZ-R0_snap.fits;8.26023;26543;7.65354;0
20170722011533362_VALMEZ-R0_met.fits;8.025;26500.5;18.6204;0.341333
20170722011606984_VALMEZ-R0_met.fits;7.72423;26494.6;21.2922;3.072
20170722011529437_VALMEZ-R0_snap.fits;7.40941;26525.4;7.21741;0
20170722011629512_VALMEZ-R0_snap.fits;7.21496;26455.1;7.14491;0
20170722011729586_VALMEZ-R0_snap.fits;8.26855;26449.2;5.46437;0
20170722011829149_VALMEZ-R0_met.fits;7.46167;26496.1;16.7115;0.170667
20170722011829661_VALMEZ-R0_snap.fits;7.84024;26512.2;6.62062;0
20170722011952093_VALMEZ-R0_met.fits;7.66152;26471.2;72.9014;0.341333
20170722012003186_VALMEZ-R0_met.fits;8.46278;26493.2;29.297;0.341333
20170722012009672_VALMEZ-R0_met.fits;8.66261;26502;21.4038;0.170667
20170722011929736_VALMEZ-R0_snap.fits;8.32914;26507.8;6.75395;0
20170722012025714_VALMEZ-R0_met.fits;7.40781;26512.2;16.2788;0.170667
20170722012112989_VALMEZ-R0_met.fits;7.55276;26478.5;15.9594;0.170667
20170722012029810_VALMEZ-R0_snap.fits;8.35063;26462.4;7.8811;0
20170722012129885_VALMEZ-R0_snap.fits;7.22052;26491.7;7.30421;0
20170722012229960_VALMEZ-R0_snap.fits;8.38722;26509.3;6.56649;0
20170722012357682_VALMEZ-R0_met.fits;7.08691;26482.9;18.8032;0.341333
20170722012330034_VALMEZ-R0_snap.fits;8.07933;26540;6.71914;0
20170722012430109_VALMEZ-R0_snap.fits;8.48098;26504.9;7.99504;0
20170722012548274_VALMEZ-R0_met.fits;8.72796;26482.9;31.5314;0.341333
20170722012557149_VALMEZ-R0_met.fits;6.32385;26480;26.2628;0.341333
20170722012530184_VALMEZ-R0_snap.fits;8.83328;26471.2;6.62994;0
20170722012635037_VALMEZ-R0_met.fits;7.22245;26478.5;17.5218;1.19467
20170722012653469_VALMEZ-R0_met.fits;6.89713;26481.4;23.5293;0.170667
20170722012718898_VALMEZ-R0_met.fits;8.73973;26460.9;21.0437;0.170667
20170722012630258_VALMEZ-R0_snap.fits;8.28866;26485.8;8.21525;0
20170722012730333_VALMEZ-R0_snap.fits;7.79925;26488.8;8.49922;0
20170722012909320_VALMEZ-R0_met.fits;7.30069;26480;15.0853;0.170667
20170722012830408_VALMEZ-R0_snap.fits;6.83701;26482.9;7.10859;0
20170722012933042_VALMEZ-R0_met.fits;6.43717;26481.4;17.0078;0.170667
20170722012938162_VALMEZ-R0_met.fits;8.60415;26466.8;48.1097;0.341333
20170722013012978_VALMEZ-R0_met.fits;8.06554;26484.4;17.9192;0.170667
20170722013017074_VALMEZ-R0_met.fits;7.88813;26481.4;16.7105;0.170667
20170722012930482_VALMEZ-R0_snap.fits;7.19996;26466.8;3.95599;0
20170722013030557_VALMEZ-R0_snap.fits;7.1463;26526.9;6.9747;0
20170722013130632_VALMEZ-R0_snap.fits;7.29667;26481.4;6.99721;0
20170722013246408_VALMEZ-R0_met.fits;7.74135;26504.9;49.6126;0.341333
20170722013300232_VALMEZ-R0_met.fits;6.59428;26480;14.0253;0.341333
20170722013230706_VALMEZ-R0_snap.fits;7.79014;26525.4;6.83886;0
20170722013345970_VALMEZ-R0_met.fits;8.48575;26478.5;40.5495;0.341333
20170722013409693_VALMEZ-R0_met.fits;7.86273;26500.5;16.9815;0.170667
20170722013330781_VALMEZ-R0_snap.fits;8.20611;26480;7.14744;0
20170722013430856_VALMEZ-R0_snap.fits;8.57379;26452.1;7.80152;0
20170722013605234_VALMEZ-R0_met.fits;9.11679;26490.2;99.3127;2.048
20170722013618034_VALMEZ-R0_met.fits;8.28805;26488.8;29.0284;0.170667
20170722013530930_VALMEZ-R0_snap.fits;9.26216;26482.9;5.66484;0
20170722013654045_VALMEZ-R0_met.fits;8.29565;26477.1;24.1537;0.341333
20170722013656946_VALMEZ-R0_met.fits;7.75817;26482.9;18.4041;0.170667
20170722013631005_VALMEZ-R0_snap.fits;8.27635;26480;8.18906;0
20170722013749512_VALMEZ-R0_met.fits;8.46153;26469.7;44.2538;0.341333
20170722013812210_VALMEZ-R0_met.fits;6.98485;26481.4;20.339;0.341333
20170722013731080_VALMEZ-R0_snap.fits;7.46908;26491.7;6.62184;0
20170722013831154_VALMEZ-R0_snap.fits;7.8728;26471.2;7.78384;0
20170722013931229_VALMEZ-R0_snap.fits;7.57738;26512.2;5.58976;0
20170722014058952_VALMEZ-R0_met.fits;8.23872;26488.8;30.0071;0.853333
20170722014031304_VALMEZ-R0_snap.fits;9.2681;26456.5;6.22978;0
20170722014131378_VALMEZ-R0_snap.fits;7.71802;26497.6;8.31068;0
20170722014231453_VALMEZ-R0_snap.fits;9.71319;26503.4;6.89493;0
20170722014355933_VALMEZ-R0_met.fits;8.75524;26484.4;29.4841;0.170667
20170722014331528_VALMEZ-R0_snap.fits;8.53658;26531.2;6.26775;0
20170722014435698_VALMEZ-R0_met.fits;8.37048;26482.9;20.4929;0.170667
20170722014431602_VALMEZ-R0_snap.fits;8.71052;26543;5.23031;0
20170722014531677_VALMEZ-R0_snap.fits;7.69231;26528.3;6.64681;0
20170722014641480_VALMEZ-R0_met.fits;7.28824;26450.7;18.6127;0.170667
20170722014646941_VALMEZ-R0_met.fits;9.67505;26475.6;42.7044;2.21867
20170722014631752_VALMEZ-R0_snap.fits;8.30397;26485.8;7.48652;0
20170722014741725_VALMEZ-R0_met.fits;8.97651;26516.6;33.0323;0.341333
20170722014751624_VALMEZ-R0_met.fits;8.33337;26512.2;19.6715;0.341333
20170722014731826_VALMEZ-R0_snap.fits;8.74524;26471.2;7.20745;0
20170722014902621_VALMEZ-R0_met.fits;11.3658;26500.5;28.0713;0.170667
20170722014924637_VALMEZ-R0_met.fits;8.5845;26475.6;19.8214;0.170667
20170722014831901_VALMEZ-R0_snap.fits;11.1647;26462.4;10.3178;0
20170722014931976_VALMEZ-R0_snap.fits;9.00524;26519.5;6.85493;0
20170722015051677_VALMEZ-R0_met.fits;7.76379;26478.5;53.0785;0.341333
20170722015032050_VALMEZ-R0_snap.fits;8.62533;26544.4;7.13512;0
20170722015145949_VALMEZ-R0_met.fits;8.0395;26491.7;18.1093;5.80267
20170722015206258_VALMEZ-R0_met.fits;8.96363;26477.1;21.9507;0.170667
20170722015132125_VALMEZ-R0_snap.fits;6.63962;26478.5;7.20249;0
20170722015232200_VALMEZ-R0_snap.fits;10.2872;26523.9;9.27944;0
20170722015415112_VALMEZ-R0_met.fits;7.08664;26466.8;22.675;0.682667
20170722015332274_VALMEZ-R0_snap.fits;8.14812;26503.4;6.30042;0
20170722015432349_VALMEZ-R0_snap.fits;8.78916;26504.9;6.88208;0
20170722015546077_VALMEZ-R0_met.fits;7.48349;26485.8;16.1664;0.853333
20170722015532424_VALMEZ-R0_snap.fits;8.44711;26529.8;7.79052;0
20170722015645469_VALMEZ-R0_met.fits;9.19289;26475.6;33.7426;0.170667
20170722015632498_VALMEZ-R0_snap.fits;9.09585;26475.6;7.7612;0
20170722015732573_VALMEZ-R0_snap.fits;8.40667;26537.1;7.31399;0
20170722015832648_VALMEZ-R0_snap.fits;10.6379;26499;7.52725;0
20170722015932722_VALMEZ-R0_snap.fits;8.15222;26545.9;8.94448;0
