# file name; noise; peak f.; mag.; duration
20170722040041757_VALMEZ-R0_snap.fits;7.62145;26519.5;4.2757;0
20170722040148146_VALMEZ-R0_met.fits;6.72752;26504.9;38.8846;0.682667
20170722040141832_VALMEZ-R0_snap.fits;6.75089;26482.9;7.09988;0
20170722040256072_VALMEZ-R0_met.fits;6.44083;26502;13.1732;1.87733
20170722040310408_VALMEZ-R0_met.fits;6.33792;26513.7;24.6129;0.341333
20170722040241906_VALMEZ-R0_snap.fits;6.48924;26487.3;6.361;0
20170722040336349_VALMEZ-R0_met.fits;6.56504;26494.6;13.3144;0.341333
20170722040343346_VALMEZ-R0_met.fits;7.47406;26506.3;17.1863;0.512
20170722040427378_VALMEZ-R0_met.fits;5.91746;26466.8;20.0118;0.170667
20170722040341981_VALMEZ-R0_snap.fits;6.82486;26543;5.49624;0
20170722040521992_VALMEZ-R0_met.fits;6.26244;26513.7;13.5807;0.170667
20170722040528989_VALMEZ-R0_met.fits;6.66069;26516.6;16.1062;0.170667
20170722040532914_VALMEZ-R0_met.fits;7.14848;26503.4;15.5555;0.170667
20170722040442056_VALMEZ-R0_snap.fits;6.75333;26452.1;6.68844;0
20170722040541618_VALMEZ-R0_met.fits;7.21306;26480;15.1463;0.170667
20170722040542130_VALMEZ-R0_snap.fits;7.60161;26529.8;6.17089;0
20170722040702856_VALMEZ-R0_met.fits;7.3183;26482.9;18.7908;0.170667
20170722040734600_VALMEZ-R0_met.fits;7.79221;26484.4;18.4618;0.341333
20170722040642205_VALMEZ-R0_snap.fits;7.195;26509.3;7.21419;0
20170722040750813_VALMEZ-R0_met.fits;6.02809;26503.4;29.092;0.170667
20170722040806685_VALMEZ-R0_met.fits;6.56827;26497.6;18.1985;1.19467
20170722040742280_VALMEZ-R0_snap.fits;6.4596;26463.9;6.92822;0
20170722040855154_VALMEZ-R0_met.fits;6.2556;26499;24.0962;0.341333
20170722040858909_VALMEZ-R0_met.fits;6.64842;26490.2;77.5506;0.341333
20170722040915293_VALMEZ-R0_met.fits;6.53401;26500.5;23.5641;0.341333
20170722040842354_VALMEZ-R0_snap.fits;6.95887;26526.9;4.8598;0
20170722041021000_VALMEZ-R0_met.fits;6.90519;26490.2;30.5143;1.70667
20170722041028509_VALMEZ-R0_met.fits;6.53195;26507.8;13.5829;0.341333
20170722040942429_VALMEZ-R0_snap.fits;6.70885;26507.8;8.55808;0
20170722041104861_VALMEZ-R0_met.fits;6.54314;26516.6;17.4964;1.36533
20170722041113053_VALMEZ-R0_met.fits;5.95686;26500.5;17.315;0.170667
20170722041042504_VALMEZ-R0_snap.fits;7.1616;26477.1;6.96522;0
20170722041231218_VALMEZ-R0_met.fits;6.37213;26485.8;18.3066;0.170667
20170722041142578_VALMEZ-R0_snap.fits;8.69149;26488.8;7.35735;0
20170722041315762_VALMEZ-R0_met.fits;5.49593;26490.2;14.1268;0.170667
20170722041242653_VALMEZ-R0_snap.fits;5.3945;26543;6.66112;0
20170722041355357_VALMEZ-R0_met.fits;7.14032;26497.6;22.1613;0.341333
20170722041342728_VALMEZ-R0_snap.fits;5.79697;26450.7;6.44994;0
20170722041442802_VALMEZ-R0_snap.fits;7.04338;26523.9;4.84308;0
20170722041633394_VALMEZ-R0_met.fits;7.10606;26497.6;30.6244;0.341333
20170722041542877_VALMEZ-R0_snap.fits;6.29383;26547.4;4.90113;0
20170722041654898_VALMEZ-R0_met.fits;6.51569;26497.6;15.2984;1.19467
20170722041642952_VALMEZ-R0_snap.fits;6.81734;26540;6.65134;0
20170722041743026_VALMEZ-R0_snap.fits;6.79071;26477.1;4.85676;0
20170722041926792_VALMEZ-R0_met.fits;6.76607;26499;19.3785;0.341333
20170722041843101_VALMEZ-R0_snap.fits;7.02302;26523.9;6.12345;0
20170722041950685_VALMEZ-R0_met.fits;5.66368;26487.3;13.6898;0.341333
20170722041952904_VALMEZ-R0_met.fits;6.02333;26499;18.9761;0.170667
20170722041943176_VALMEZ-R0_snap.fits;7.02236;26510.7;5.89725;0
20170722042059805_VALMEZ-R0_met.fits;6.09157;26494.6;33.3463;0.341333
20170722042043250_VALMEZ-R0_snap.fits;6.414;26500.5;6.63191;0
20170722042150664_VALMEZ-R0_met.fits;7.0054;26502;15.8028;0.170667
20170722042202269_VALMEZ-R0_met.fits;5.84065;26484.4;17.1226;0.170667
20170722042143325_VALMEZ-R0_snap.fits;6.46477;26491.7;5.35297;0
20170722042318045_VALMEZ-R0_met.fits;7.61841;26503.4;17.561;0.341333
20170722042243400_VALMEZ-R0_snap.fits;6.66744;26450.7;5.47686;0
20170722042421021_VALMEZ-R0_met.fits;6.4436;26474.1;16.7757;0.170667
20170722042343474_VALMEZ-R0_snap.fits;7.55133;26493.2;5.91353;0
20170722042439794_VALMEZ-R0_met.fits;5.10129;26506.3;11.0488;0.170667
20170722042452594_VALMEZ-R0_met.fits;7.53147;26485.8;25.4141;0.170667
20170722042533554_VALMEZ-R0_met.fits;7.19188;26510.7;19.7314;2.21867
20170722042443549_VALMEZ-R0_snap.fits;7.53236;26466.8;5.98678;0
20170722042600349_VALMEZ-R0_met.fits;5.49614;26503.4;15.6149;0.341333
20170722042606322_VALMEZ-R0_met.fits;6.1603;26494.6;21.0505;0.170667
20170722042630386_VALMEZ-R0_met.fits;5.45288;26516.6;12.4202;0.170667
20170722042543624_VALMEZ-R0_snap.fits;5.81846;26490.2;3.68775;0
20170722042641821_VALMEZ-R0_met.fits;7.73176;26494.6;58.7097;0.512
20170722042659912_VALMEZ-R0_met.fits;8.11315;26494.6;24.6305;0.170667
20170722042643698_VALMEZ-R0_snap.fits;7.00525;26519.5;3.82547;0
20170722042743773_VALMEZ-R0_snap.fits;6.6591;26523.9;4.82895;0
20170722042841970_VALMEZ-R0_met.fits;6.1091;26487.3;49.7222;0.341333
20170722042919517_VALMEZ-R0_met.fits;5.74165;26494.6;16.8134;0.170667
20170722042843848_VALMEZ-R0_snap.fits;6.70598;26484.4;6.02931;0
20170722042943922_VALMEZ-R0_snap.fits;6.99947;26484.4;5.86274;0
20170722043043997_VALMEZ-R0_snap.fits;7.25446;26494.6;7.05687;0
20170722043144072_VALMEZ-R0_snap.fits;6.99378;26502;5.91257;0
20170722043324594_VALMEZ-R0_met.fits;5.8647;26503.4;13.2984;0.170667
20170722043244146_VALMEZ-R0_snap.fits;5.98631;26516.6;6.03341;0
20170722043354120_VALMEZ-R0_met.fits;6.47579;26488.8;19.0801;0.170667
20170722043421768_VALMEZ-R0_met.fits;6.49148;26484.4;40.4797;1.87733
20170722043344221_VALMEZ-R0_snap.fits;6.64116;26491.7;7.16671;0
20170722043448392_VALMEZ-R0_met.fits;5.78914;26497.6;17.6037;0.170667
20170722043456754_VALMEZ-R0_met.fits;6.58347;26488.8;20.1746;0.512
20170722043533448_VALMEZ-R0_met.fits;6.63277;26484.4;19.0756;0.341333
20170722043444296_VALMEZ-R0_snap.fits;6.62712;26518.1;6.73509;0
20170722043547272_VALMEZ-R0_met.fits;7.37383;26496.1;15.9872;0.341333
20170722043616114_VALMEZ-R0_met.fits;7.33251;26510.7;33.6693;0.170667
20170722043544370_VALMEZ-R0_snap.fits;7.57135;26506.3;5.08328;0
20170722043649053_VALMEZ-R0_met.fits;5.93128;26516.6;18.243;0.341333
20170722043728989_VALMEZ-R0_met.fits;6.90443;26493.2;20.6831;0.341333
20170722043731720_VALMEZ-R0_met.fits;7.86903;26497.6;16.769;0.170667
20170722043644445_VALMEZ-R0_snap.fits;6.67321;26474.1;6.8662;0
20170722043830600_VALMEZ-R0_met.fits;5.92124;26497.6;20.4535;0.341333
20170722043744520_VALMEZ-R0_snap.fits;7.22278;26458;5.87674;0
20170722043906440_VALMEZ-R0_met.fits;5.39111;26490.2;13.0723;0.512
20170722043844594_VALMEZ-R0_snap.fits;6.44249;26485.8;4.6396;0
20170722043945010_VALMEZ-R0_met.fits;5.39264;26497.6;17.5047;0.170667
20170722043944669_VALMEZ-R0_snap.fits;7.2646;26538.6;7.19466;0
20170722044109832_VALMEZ-R0_met.fits;6.8182;26523.9;17.1368;0.170667
20170722044044744_VALMEZ-R0_snap.fits;6.27065;26472.7;5.64879;0
20170722044222194_VALMEZ-R0_met.fits;5.10568;26496.1;11.3575;0.170667
20170722044231581_VALMEZ-R0_met.fits;7.63499;26490.2;16.2326;5.80267
20170722044144818_VALMEZ-R0_snap.fits;6.02675;26522.5;5.96031;0
20170722044312882_VALMEZ-R0_met.fits;6.44144;26491.7;18.2506;0.170667
20170722044315954_VALMEZ-R0_met.fits;5.75935;26493.2;12.9643;0.170667
20170722044244893_VALMEZ-R0_snap.fits;6.1242;26500.5;5.74347;0
20170722044340701_VALMEZ-R0_met.fits;6.4021;26509.3;26.3229;0.512
20170722044351965_VALMEZ-R0_met.fits;6.74274;26502;25.2912;0.170667
20170722044344968_VALMEZ-R0_snap.fits;6.69724;26521;6.33844;0
20170722044451869_VALMEZ-R0_met.fits;8.25371;26481.4;54.6242;1.19467
20170722044445042_VALMEZ-R0_snap.fits;6.36156;26528.3;7.47219;0
20170722044611570_VALMEZ-R0_met.fits;5.97946;26481.4;14.7487;0.170667
20170722044615325_VALMEZ-R0_met.fits;6.3071;26506.3;14.2884;2.21867
20170722044545117_VALMEZ-R0_snap.fits;6.52186;26500.5;6.70746;0
20170722044654749_VALMEZ-R0_met.fits;7.77027;26497.6;69.4625;0.512
20170722044659698_VALMEZ-R0_met.fits;6.90765;26494.6;15.128;0.170667
20170722044708573_VALMEZ-R0_met.fits;6.04413;26494.6;12.1724;0.170667
20170722044715570_VALMEZ-R0_met.fits;6.24152;26509.3;14.9677;0.170667
20170722044645192_VALMEZ-R0_snap.fits;7.60303;26449.2;6.27313;0
20170722044820936_VALMEZ-R0_met.fits;6.31027;26487.3;25.7933;0.512
20170722044832712_VALMEZ-R0_met.fits;6.13294;26516.6;22.9592;0.170667
20170722044745266_VALMEZ-R0_snap.fits;7.23422;26510.7;7.74328;0
20170722044937906_VALMEZ-R0_met.fits;6.72553;26478.5;22.2458;0.341333
20170722044845341_VALMEZ-R0_snap.fits;6.74036;26528.3;4.8128;0
20170722044951560_VALMEZ-R0_met.fits;7.30846;26484.4;38.8094;0.341333
20170722044945416_VALMEZ-R0_snap.fits;6.33744;26456.5;5.79393;0
20170722045045490_VALMEZ-R0_snap.fits;5.08216;26537.1;5.43196;0
20170722045145565_VALMEZ-R0_snap.fits;6.43712;26543;5.00339;0
20170722045251613_VALMEZ-R0_met.fits;5.76698;26488.8;12.5973;0.170667
20170722045337352_VALMEZ-R0_met.fits;5.92587;26491.7;13.4159;0.341333
20170722045245640_VALMEZ-R0_snap.fits;6.2139;26525.4;6.95373;0
20170722045405000_VALMEZ-R0_met.fits;6.27099;26480;13.7777;0.170667
20170722045414386_VALMEZ-R0_met.fits;5.60048;26519.5;19.0034;0.170667
20170722045345714_VALMEZ-R0_snap.fits;6.90156;26487.3;9.13139;0
20170722045520264_VALMEZ-R0_met.fits;6.58798;26494.6;23.9793;0.170667
20170722045522482_VALMEZ-R0_met.fits;5.42845;26481.4;15.01;0.170667
20170722045445789_VALMEZ-R0_snap.fits;5.95514;26468.3;5.2904;0
20170722045545864_VALMEZ-R0_snap.fits;5.97067;26458;5.69387;0
20170722045646962_VALMEZ-R0_met.fits;7.11166;26490.2;18.2094;0.170667
20170722045700274_VALMEZ-R0_met.fits;7.14216;26484.4;72.1117;0.341333
20170722045725362_VALMEZ-R0_met.fits;7.45986;26494.6;15.7756;0.170667
20170722045645938_VALMEZ-R0_snap.fits;6.67231;26484.4;5.11196;0
20170722045750792_VALMEZ-R0_met.fits;5.66674;26537.1;16.369;0.170667
20170722045746013_VALMEZ-R0_snap.fits;6.13726;26504.9;6.58151;0
20170722045847453_VALMEZ-R0_met.fits;6.87445;26485.8;14.1251;0.170667
20170722045846088_VALMEZ-R0_snap.fits;5.58926;26468.3;6.07272;0
20170722045946162_VALMEZ-R0_snap.fits;5.06627;26541.5;6.71856;0
