# file name; noise; peak f.; mag.; duration
20170722175952520_VALMEZ-R0_met.fits;3.02096;26475.6;6.67853;0.170667
20170722180002077_VALMEZ-R0_met.fits;3.21535;26478.5;6.51073;0.170667
20170722180028872_VALMEZ-R0_met.fits;3.74438;26481.4;13.6514;0.170667
20170722180044402_VALMEZ-R0_snap.fits;3.22259;26529.8;2.8709;0
20170722180204616_VALMEZ-R0_met.fits;3.14688;26477.1;30.6605;0.682667
20170722180235165_VALMEZ-R0_met.fits;3.42619;26480;7.29091;0.170667
20170722180144477_VALMEZ-R0_snap.fits;2.64649;26502;3.0748;0
20170722180258888_VALMEZ-R0_met.fits;3.72388;26481.4;9.44637;0.170667
20170722180330802_VALMEZ-R0_met.fits;3.78906;26487.3;15.8475;0.512
20170722180244552_VALMEZ-R0_snap.fits;4.23157;26538.6;3.35169;0
20170722180428829_VALMEZ-R0_met.fits;3.51461;26485.8;7.19951;0.170667
20170722180344626_VALMEZ-R0_snap.fits;4.05325;26502;3.83023;0
20170722180445554_VALMEZ-R0_met.fits;4.20311;26475.6;8.50983;0.682667
20170722180455624_VALMEZ-R0_met.fits;3.61299;26490.2;8.30361;0.341333
20170722180444701_VALMEZ-R0_snap.fits;3.16242;26523.9;2.31885;0
20170722180609181_VALMEZ-R0_met.fits;3.55985;26482.9;19.5957;0.341333
20170722180544776_VALMEZ-R0_snap.fits;10.3943;26481.4;11.7508;0
20170722180651848_VALMEZ-R0_met.fits;3.37807;26491.7;10.1658;0.170667
20170722180705160_VALMEZ-R0_met.fits;3.50022;26475.6;10.3231;0.341333
20170722180644850_VALMEZ-R0_snap.fits;9.83419;26512.2;9.75802;0
20170722180743048_VALMEZ-R0_met.fits;3.48553;26480;7.15953;0.170667
20170722180752776_VALMEZ-R0_met.fits;3.10941;26487.3;7.91798;0.170667
20170722180744925_VALMEZ-R0_snap.fits;3.62915;26496.1;3.46495;0
20170722180858824_VALMEZ-R0_met.fits;3.57609;26477.1;13.2657;0.682667
20170722180924594_VALMEZ-R0_met.fits;3.15147;26485.8;7.21174;0.341333
20170722180934152_VALMEZ-R0_met.fits;3.44143;26469.7;7.08353;0.341333
20170722180845000_VALMEZ-R0_snap.fits;3.94001;26537.1;3.36222;0
20170722180941832_VALMEZ-R0_met.fits;3.84419;26482.9;11.8449;0.682667
20170722181019549_VALMEZ-R0_met.fits;4.38383;26478.5;12.4273;0.341333
20170722181036445_VALMEZ-R0_met.fits;2.98759;26482.9;9.08357;0.170667
20170722180945074_VALMEZ-R0_snap.fits;5.91075;26472.7;12.0544;0
20170722181047026_VALMEZ-R0_met.fits;3.09735;26494.6;19.649;0.341333
20170722181058802_VALMEZ-R0_met.fits;10.2772;26490.2;89.7156;0.512
20170722181127816_VALMEZ-R0_met.fits;3.57509;26474.1;7.21478;0.170667
20170722181133277_VALMEZ-R0_met.fits;3.50845;26474.1;22.1683;0.170667
20170722181045149_VALMEZ-R0_snap.fits;3.56971;26471.2;3.36277;0
20170722181213213_VALMEZ-R0_met.fits;3.29631;26477.1;9.99986;0.170667
20170722181145224_VALMEZ-R0_snap.fits;3.7201;26469.7;3.12939;0
20170722181257074_VALMEZ-R0_met.fits;3.23161;26484.4;13.9668;0.341333
20170722181316189_VALMEZ-R0_met.fits;3.42728;26494.6;11.0309;0.170667
20170722181322504_VALMEZ-R0_met.fits;3.48831;26487.3;8.88884;0.170667
20170722181245298_VALMEZ-R0_snap.fits;4.95661;26456.5;3.49427;0
20170722181350664_VALMEZ-R0_met.fits;3.56537;26494.6;7.72926;0.170667
20170722181410290_VALMEZ-R0_met.fits;3.59838;26482.9;8.70369;0.512
20170722181413533_VALMEZ-R0_met.fits;3.68946;26481.4;14.9329;0.170667
20170722181345373_VALMEZ-R0_snap.fits;3.46152;26531.2;2.47684;0
20170722181526066_VALMEZ-R0_met.fits;3.1379;26477.1;7.08068;0.341333
20170722181445448_VALMEZ-R0_snap.fits;3.62279;26478.5;4.42599;0
20170722181600882_VALMEZ-R0_met.fits;2.99789;26482.9;8.59;0.341333
20170722181625288_VALMEZ-R0_met.fits;3.69088;26484.4;21.8506;0.341333
20170722181545522_VALMEZ-R0_snap.fits;10.7914;26480;5.27286;0
20170722181645597_VALMEZ-R0_snap.fits;3.88242;26485.8;3.2107;0
20170722181837213_VALMEZ-R0_met.fits;3.75237;26491.7;7.9545;0.170667
20170722181745672_VALMEZ-R0_snap.fits;6.44039;26458;5.58975;0
20170722181840114_VALMEZ-R0_met.fits;3.06953;26466.8;6.97429;0.170667
20170722181901277_VALMEZ-R0_met.fits;3.41129;26482.9;12.6674;0.512
20170722181910322_VALMEZ-R0_met.fits;3.5125;26484.4;10.5579;0.341333
20170722181918173_VALMEZ-R0_met.fits;2.89897;26481.4;8.11838;0.170667
20170722181932850_VALMEZ-R0_met.fits;2.98291;26500.5;8.9911;0.853333
20170722181845746_VALMEZ-R0_snap.fits;3.7041;26545.9;3.67076;0
20170722181953501_VALMEZ-R0_met.fits;2.59878;26469.7;7.27904;0.341333
20170722182002717_VALMEZ-R0_met.fits;3.8723;26477.1;11.051;0.341333
20170722182018589_VALMEZ-R0_met.fits;3.24827;26484.4;13.864;0.170667
20170722182037021_VALMEZ-R0_met.fits;3.00296;26502;13.2597;0.170667
20170722181945821_VALMEZ-R0_snap.fits;2.9693;26535.6;3.07338;0
20170722182045896_VALMEZ-R0_snap.fits;3.87345;26509.3;3.40112;0
20170722182139997_VALMEZ-R0_met.fits;2.57345;26478.5;6.02948;0.170667
20170722182147165_VALMEZ-R0_met.fits;5.79471;26481.4;11.7677;0.170667
20170722182145970_VALMEZ-R0_snap.fits;2.86918;26471.2;2.43956;0
20170722182255261_VALMEZ-R0_met.fits;3.18654;26484.4;12.2685;0.170667
20170722182328541_VALMEZ-R0_met.fits;3.41515;26480;7.30436;0.170667
20170722182246045_VALMEZ-R0_snap.fits;3.55366;26515.1;4.05812;0
20170722182356189_VALMEZ-R0_met.fits;4.97817;26493.2;29.3409;0.341333
20170722182401309_VALMEZ-R0_met.fits;3.38303;26488.8;9.67867;0.170667
20170722182346120_VALMEZ-R0_snap.fits;3.43774;26512.2;4.19309;0
20170722182439538_VALMEZ-R0_met.fits;3.62251;26500.5;7.64362;1.87733
20170722182512136_VALMEZ-R0_met.fits;5.06214;26494.6;20.4783;0.170667
20170722182533469_VALMEZ-R0_met.fits;2.98002;26477.1;7.0785;0.170667
20170722182446194_VALMEZ-R0_snap.fits;3.7697;26456.5;4.30558;0
20170722182553778_VALMEZ-R0_met.fits;3.65902;26509.3;10.0684;3.072
20170722182546269_VALMEZ-R0_snap.fits;4.10152;26471.2;3.02458;0
20170722182733618_VALMEZ-R0_met.fits;3.54154;26503.4;12.641;0.170667
20170722182646344_VALMEZ-R0_snap.fits;3.86614;26462.4;2.58692;0
20170722182814749_VALMEZ-R0_met.fits;3.50811;26497.6;13.5233;0.170667
20170722182829085_VALMEZ-R0_met.fits;3.48503;26500.5;8.60768;0.170667
20170722182746418_VALMEZ-R0_snap.fits;3.32131;26472.7;2.59234;0
20170722182938546_VALMEZ-R0_met.fits;3.06393;26487.3;10.9877;0.512
20170722182846493_VALMEZ-R0_snap.fits;3.46396;26462.4;2.16635;0
20170722183020872_VALMEZ-R0_met.fits;3.97123;26500.5;8.64593;0.170667
20170722183029917_VALMEZ-R0_met.fits;3.66871;26497.6;29.0324;0.512
20170722183036232_VALMEZ-R0_met.fits;3.52846;26496.1;8.84644;0.341333
20170722182946568_VALMEZ-R0_snap.fits;3.06837;26504.9;3.27381;0
20170722183041352_VALMEZ-R0_met.fits;3.90021;26496.1;41.3587;0.341333
20170722183053810_VALMEZ-R0_met.fits;3.86919;26500.5;8.71835;0.170667
20170722183128626_VALMEZ-R0_met.fits;3.50944;26499;8.23469;0.341333
20170722183046642_VALMEZ-R0_snap.fits;3.59694;26515.1;3.5217;0
20170722183147570_VALMEZ-R0_met.fits;7.86826;26455.1;15.8011;0.170667
20170722183213170_VALMEZ-R0_met.fits;3.64013;26484.4;7.54414;0.341333
20170722183217096_VALMEZ-R0_met.fits;4.01049;26491.7;12.6906;0.170667
20170722183220168_VALMEZ-R0_met.fits;3.23277;26497.6;19.2777;0.512
20170722183230066_VALMEZ-R0_met.fits;3.67279;26496.1;26.6315;0.682667
20170722183146717_VALMEZ-R0_snap.fits;5.02963;26540;4.60141;0
20170722183313416_VALMEZ-R0_met.fits;3.4647;26475.6;10.708;0.341333
20170722183326557_VALMEZ-R0_met.fits;3.3473;26500.5;17.7024;0.341333
20170722183246792_VALMEZ-R0_snap.fits;3.90052;26458;2.65486;0
20170722183351645_VALMEZ-R0_met.fits;3.65659;26500.5;7.64051;0.170667
20170722183430728_VALMEZ-R0_met.fits;4.69441;26484.4;18.1373;0.341333
20170722183346866_VALMEZ-R0_snap.fits;4.51283;26469.7;2.65785;0
20170722183503496_VALMEZ-R0_met.fits;3.37668;26496.1;8.17373;0.512
20170722183446941_VALMEZ-R0_snap.fits;3.72488;26545.9;3.57006;0
20170722183557768_VALMEZ-R0_met.fits;3.59046;26490.2;47.0885;0.512
20170722183604253_VALMEZ-R0_met.fits;3.48668;26502;12.5581;0.512
20170722183620978_VALMEZ-R0_met.fits;3.23678;26499;14.6208;0.682667
20170722183625074_VALMEZ-R0_met.fits;3.57153;26494.6;7.97149;0.170667
20170722183547016_VALMEZ-R0_snap.fits;3.81288;26528.3;2.81006;0
20170722183718664_VALMEZ-R0_met.fits;3.9671;26488.8;27.3267;0.341333
20170722183647090_VALMEZ-R0_snap.fits;35.7552;26458;31.0685;0
20170722183810546_VALMEZ-R0_met.fits;4.17393;26474.1;10.6123;1.70667
20170722183747165_VALMEZ-R0_snap.fits;4.31259;26499;2.38653;0
20170722183847240_VALMEZ-R0_snap.fits;3.28235;26532.7;3.34074;0
20170722183942365_VALMEZ-R0_met.fits;4.23965;26494.6;9.50423;0.170667
20170722184022301_VALMEZ-R0_met.fits;3.79404;26499;28.7236;0.341333
20170722183947314_VALMEZ-R0_snap.fits;4.25335;26544.4;3.21499;0
20170722184041245_VALMEZ-R0_met.fits;3.72539;26491.7;20.9373;0.341333
20170722184108040_VALMEZ-R0_met.fits;3.93868;26488.8;7.96476;0.341333
20170722184114184_VALMEZ-R0_met.fits;3.59152;26490.2;25.6714;0.341333
20170722184047389_VALMEZ-R0_snap.fits;4.46795;26491.7;3.98046;0
20170722184146098_VALMEZ-R0_met.fits;4.40523;26494.6;11.2096;0.170667
20170722184223133_VALMEZ-R0_met.fits;3.99055;26510.7;15.9661;0.341333
20170722184230130_VALMEZ-R0_met.fits;3.53313;26499;7.32418;0.512
20170722184234397_VALMEZ-R0_met.fits;5.03197;26497.6;49.8178;0.512
20170722184147464_VALMEZ-R0_snap.fits;4.34468;26507.8;3.47946;0
20170722184311090_VALMEZ-R0_met.fits;3.35602;26499;19.9148;0.341333
20170722184323378_VALMEZ-R0_met.fits;4.66062;26504.9;12.9419;0.170667
20170722184330034_VALMEZ-R0_met.fits;4.17432;26496.1;9.40747;0.682667
20170722184247538_VALMEZ-R0_snap.fits;4.5349;26537.1;3.07484;0
20170722184433181_VALMEZ-R0_met.fits;3.57291;26499;8.75672;0.170667
20170722184347613_VALMEZ-R0_snap.fits;3.71803;26488.8;3.08973;0
20170722184447346_VALMEZ-R0_met.fits;4.60488;26497.6;9.4216;0.170667
20170722184453661_VALMEZ-R0_met.fits;3.14163;26499;6.48074;0.341333
20170722184514482_VALMEZ-R0_met.fits;3.8135;26504.9;18.5451;0.512
20170722184527282_VALMEZ-R0_met.fits;3.96478;26490.2;10.8203;0.170667
20170722184532573_VALMEZ-R0_met.fits;4.91732;26494.6;10.2417;0.170667
20170722184447688_VALMEZ-R0_snap.fits;4.36264;26513.7;3.02422;0
20170722184629917_VALMEZ-R0_met.fits;4.50446;26499;9.43299;0.170667
20170722184635890_VALMEZ-R0_met.fits;3.18884;26491.7;7.21248;0.512
20170722184547762_VALMEZ-R0_snap.fits;3.38136;26475.6;2.55847;0
20170722184647837_VALMEZ-R0_snap.fits;5.5179;26482.9;3.87979;0
20170722184834333_VALMEZ-R0_met.fits;3.28401;26502;6.79319;0.170667
20170722184841330_VALMEZ-R0_met.fits;3.66178;26497.6;7.79014;0.170667
20170722184747912_VALMEZ-R0_snap.fits;3.7987;26537.1;4.01169;0
20170722184911197_VALMEZ-R0_met.fits;3.48752;26537.1;9.73147;0.341333
20170722184847986_VALMEZ-R0_snap.fits;3.70651;26529.8;3.117;0
20170722185026632_VALMEZ-R0_met.fits;3.78813;26493.2;7.6605;0.170667
20170722185032946_VALMEZ-R0_met.fits;2.82518;26496.1;11.6529;0.341333
20170722185036018_VALMEZ-R0_met.fits;3.44102;26494.6;7.78564;0.170667
20170722184948061_VALMEZ-R0_snap.fits;3.93076;26547.4;3.03782;0
20170722185047282_VALMEZ-R0_met.fits;4.08471;26499;14.9292;0.341333
20170722185114077_VALMEZ-R0_met.fits;3.54776;26499;8.79639;0.170667
20170722185048136_VALMEZ-R0_snap.fits;5.11275;26469.7;2.92391;0
20170722185211421_VALMEZ-R0_met.fits;3.79501;26485.8;11.9852;0.341333
20170722185217906_VALMEZ-R0_met.fits;3.50165;26503.4;47.1396;0.512
20170722185222856_VALMEZ-R0_met.fits;3.75364;26504.9;8.11027;2.38933
20170722185148210_VALMEZ-R0_snap.fits;3.57318;26449.2;3.55497;0
20170722185258354_VALMEZ-R0_met.fits;3.25647;26497.6;6.74489;1.36533
20170722185333853_VALMEZ-R0_met.fits;3.80284;26503.4;17.8807;0.512
20170722185248285_VALMEZ-R0_snap.fits;4.30894;26521;4.28702;0
20170722185359453_VALMEZ-R0_met.fits;3.92008;26491.7;29.952;0.682667
20170722185409181_VALMEZ-R0_met.fits;6.12669;26497.6;24.312;0.682667
20170722185348360_VALMEZ-R0_snap.fits;2.90909;26449.2;3.15719;0
20170722185502429_VALMEZ-R0_met.fits;4.08481;26504.9;9.60075;0.682667
20170722185517618_VALMEZ-R0_met.fits;3.63604;26502;8.4095;0.512
20170722185537586_VALMEZ-R0_met.fits;3.77477;26494.6;16.9862;0.341333
20170722185448434_VALMEZ-R0_snap.fits;3.49992;26449.2;3.23836;0
20170722185625373_VALMEZ-R0_met.fits;2.78541;26497.6;8.03642;0.170667
20170722185548509_VALMEZ-R0_snap.fits;3.80899;26500.5;2.37996;0
20170722185644658_VALMEZ-R0_met.fits;3.74453;26491.7;14.4168;0.170667
20170722185704797_VALMEZ-R0_met.fits;3.78081;26487.3;13.4838;0.341333
20170722185708210_VALMEZ-R0_met.fits;3.89556;26504.9;73.4665;1.19467
20170722185648584_VALMEZ-R0_snap.fits;4.02871;26468.3;3.25796;0
20170722185804701_VALMEZ-R0_met.fits;2.98532;26502;6.00636;0.170667
20170722185839517_VALMEZ-R0_met.fits;3.37122;26503.4;12.1087;0.512
20170722185748658_VALMEZ-R0_snap.fits;3.62859;26502;3.34871;0
20170722185904946_VALMEZ-R0_met.fits;3.47033;26485.8;12.96;0.170667
20170722185848733_VALMEZ-R0_snap.fits;3.78234;26537.1;2.98729;0
20170722185948808_VALMEZ-R0_snap.fits;3.17068;26503.4;6.86145;0
