# file name; noise; peak f.; mag.; duration
20170722200011378_VALMEZ-R0_met.fits;6.47412;26493.2;29.2632;0.682667
20170722200053874_VALMEZ-R0_met.fits;5.3659;26507.8;11.5858;0.170667
20170722200112136_VALMEZ-R0_met.fits;5.10106;26503.4;10.9083;0.170667
20170722200133298_VALMEZ-R0_met.fits;4.75577;26496.1;10.3366;0.170667
20170722200053362_VALMEZ-R0_snap.fits;4.75081;26531.2;4.86138;0
20170722200153437_VALMEZ-R0_snap.fits;6.25275;26455.1;4.36229;0
20170722200309554_VALMEZ-R0_met.fits;4.22689;26510.7;8.59856;0.170667
20170722200312114_VALMEZ-R0_met.fits;5.56116;26504.9;11.8036;0.170667
20170722200253512_VALMEZ-R0_snap.fits;5.34975;26529.8;4.90502;0
20170722200351538_VALMEZ-R0_met.fits;5.28855;26500.5;19.2969;0.341333
20170722200400925_VALMEZ-R0_met.fits;5.61503;26496.1;21.7362;0.341333
20170722200431474_VALMEZ-R0_met.fits;5.41806;26490.2;47.83;0.512
20170722200436424_VALMEZ-R0_met.fits;5.7343;26523.9;11.8837;0.512
20170722200353586_VALMEZ-R0_snap.fits;4.54223;26469.7;3.86248;0
20170722200453661_VALMEZ-R0_snap.fits;4.38898;26477.1;5.4504;0
20170722200553736_VALMEZ-R0_snap.fits;5.66388;26468.3;3.94226;0
20170722200653810_VALMEZ-R0_snap.fits;4.49807;26515.1;3.90866;0
20170722200753885_VALMEZ-R0_snap.fits;5.01569;26481.4;3.83372;0
20170722200858738_VALMEZ-R0_met.fits;5.15018;26515.1;21.2507;0.341333
20170722200912733_VALMEZ-R0_met.fits;5.24637;26488.8;67.3948;0.682667
20170722200922802_VALMEZ-R0_met.fits;5.06712;26487.3;12.5312;0.170667
20170722200853960_VALMEZ-R0_snap.fits;4.96477;26477.1;5.85632;0
20170722200949938_VALMEZ-R0_met.fits;6.22256;26507.8;61.6596;0.682667
20170722200954034_VALMEZ-R0_snap.fits;4.79656;26472.7;3.45777;0
20170722201111858_VALMEZ-R0_met.fits;4.96357;26496.1;55.1439;0.512
20170722201137970_VALMEZ-R0_met.fits;4.17213;26503.4;47.8097;0.341333
20170722201054109_VALMEZ-R0_snap.fits;5.78517;26534.2;4.34454;0
20170722201151112_VALMEZ-R0_met.fits;4.98674;26496.1;11.5117;0.170667
20170722201235485_VALMEZ-R0_met.fits;5.8302;26488.8;39.6915;0.170667
20170722201245384_VALMEZ-R0_met.fits;4.22212;26494.6;13.9414;0.512
20170722201154184_VALMEZ-R0_snap.fits;5.14258;26458;4.72138;0
20170722201306205_VALMEZ-R0_met.fits;5.05761;26484.4;11.4001;0.170667
20170722201342728_VALMEZ-R0_met.fits;5.65371;26488.8;14.078;0.170667
20170722201254258_VALMEZ-R0_snap.fits;5.19115;26513.7;5.26388;0
20170722201446216_VALMEZ-R0_met.fits;4.78222;26504.9;52.4726;0.341333
20170722201354333_VALMEZ-R0_snap.fits;4.44307;26523.9;4.74757;0
20170722201459357_VALMEZ-R0_met.fits;5.185;26487.3;13.5153;0.170667
20170722201504306_VALMEZ-R0_met.fits;4.79452;26490.2;22.2185;0.512
20170722201524445_VALMEZ-R0_met.fits;4.95967;26481.4;13.8897;0.170667
20170722201454408_VALMEZ-R0_snap.fits;4.42042;26480;5.08844;0
20170722201610525_VALMEZ-R0_met.fits;4.93582;26494.6;10.7044;0.170667
20170722201636125_VALMEZ-R0_met.fits;5.05012;26510.7;10.4826;0.341333
20170722201646194_VALMEZ-R0_met.fits;4.74658;26500.5;19.6508;0.341333
20170722201554482_VALMEZ-R0_snap.fits;4.61056;26481.4;3.77845;0
20170722201718792_VALMEZ-R0_met.fits;5.19132;26500.5;11.0074;0.341333
20170722201654557_VALMEZ-R0_snap.fits;4.91421;26523.9;3.66764;0
20170722201753096_VALMEZ-R0_met.fits;5.77012;26484.4;23.9675;0.341333
20170722201757192_VALMEZ-R0_met.fits;4.18557;26491.7;10.0966;0.170667
20170722201754632_VALMEZ-R0_snap.fits;4.49804;26459.5;3.47045;0
20170722201857437_VALMEZ-R0_met.fits;4.46986;26490.2;20.9349;0.341333
20170722201854706_VALMEZ-R0_snap.fits;5.00284;26523.9;3.99505;0
20170722202006216_VALMEZ-R0_met.fits;5.28053;26491.7;11.2776;0.170667
20170722201954781_VALMEZ-R0_snap.fits;4.94058;26509.3;4.18873;0
20170722202117896_VALMEZ-R0_met.fits;5.1016;26494.6;28.2963;0.170667
20170722202140424_VALMEZ-R0_met.fits;5.05636;26497.6;23.3057;0.682667
20170722202054856_VALMEZ-R0_snap.fits;5.15478;26460.9;3.98573;0
20170722202205000_VALMEZ-R0_met.fits;4.66618;26504.9;10.3622;0.170667
20170722202154930_VALMEZ-R0_snap.fits;5.45685;26500.5;6.90476;0
20170722202339037_VALMEZ-R0_met.fits;4.9631;26490.2;12.9689;0.170667
20170722202255005_VALMEZ-R0_snap.fits;4.72381;26518.1;4.00481;0
20170722202425629_VALMEZ-R0_met.fits;5.22753;26499;14.1725;0.170667
20170722202355080_VALMEZ-R0_snap.fits;4.41704;26541.5;4.43389;0
20170722202449693_VALMEZ-R0_met.fits;5.04153;26503.4;10.7706;0.170667
20170722202455154_VALMEZ-R0_snap.fits;5.25147;26493.2;5.17656;0
20170722202553010_VALMEZ-R0_met.fits;4.90631;26499;15.4644;0.341333
20170722202644893_VALMEZ-R0_met.fits;5.17931;26496.1;31.0528;0.341333
20170722202555229_VALMEZ-R0_snap.fits;6.04922;26456.5;3.85595;0
20170722202740701_VALMEZ-R0_met.fits;5.09999;26496.1;18.5342;0.170667
20170722202655304_VALMEZ-R0_snap.fits;5.93548;26535.6;4.56743;0
20170722202806984_VALMEZ-R0_met.fits;4.93764;26509.3;13.9854;0.170667
20170722202755378_VALMEZ-R0_snap.fits;4.67608;26518.1;4.52621;0
20170722202855453_VALMEZ-R0_snap.fits;5.92265;26456.5;4.75822;0
20170722203015837_VALMEZ-R0_met.fits;5.22282;26515.1;11.0804;0.170667
20170722202955528_VALMEZ-R0_snap.fits;4.78481;26509.3;5.25472;0
20170722203137245_VALMEZ-R0_met.fits;5.52299;26488.8;49.1037;0.512
20170722203055602_VALMEZ-R0_snap.fits;4.67374;26519.5;4.48186;0
20170722203235613_VALMEZ-R0_met.fits;4.82508;26502;10.1276;0.170667
20170722203155677_VALMEZ-R0_snap.fits;4.88867;26490.2;11.1644;0
20170722203250802_VALMEZ-R0_met.fits;5.11344;26490.2;14.9385;0.341333
20170722203253021_VALMEZ-R0_met.fits;4.67898;26506.3;11.592;0.170667
20170722203333298_VALMEZ-R0_met.fits;5.80981;26496.1;35.3561;0.682667
20170722203346098_VALMEZ-R0_met.fits;5.0988;26496.1;12.2594;0.853333
20170722203255752_VALMEZ-R0_snap.fits;5.09725;26487.3;5.21394;0
20170722203434568_VALMEZ-R0_met.fits;4.99034;26496.1;29.0255;0.341333
20170722203355826_VALMEZ-R0_snap.fits;4.84917;26465.3;4.51685;0
20170722203508872_VALMEZ-R0_met.fits;4.88033;26503.4;19.6072;0.170667
20170722203521672_VALMEZ-R0_met.fits;4.43563;26499;12.0318;0.341333
20170722203548296_VALMEZ-R0_met.fits;5.25117;26481.4;57.5522;0.682667
20170722203455901_VALMEZ-R0_snap.fits;4.64004;26487.3;3.39202;0
20170722203631304_VALMEZ-R0_met.fits;5.17321;26499;10.6641;0.170667
20170722203555976_VALMEZ-R0_snap.fits;5.05858;26499;71.5879;0
20170722203650760_VALMEZ-R0_met.fits;4.536;26497.6;39.7432;0.853333
20170722203703389_VALMEZ-R0_met.fits;4.9454;26493.2;14.9671;0.512
20170722203712605_VALMEZ-R0_met.fits;4.65134;26506.3;9.6165;0.341333
20170722203656050_VALMEZ-R0_snap.fits;5.09848;26465.3;4.07322;0
20170722203802098_VALMEZ-R0_met.fits;5.69202;26499;69.4298;0.512
20170722203847496_VALMEZ-R0_met.fits;4.57878;26491.7;12.2027;0.512
20170722203756125_VALMEZ-R0_snap.fits;4.93175;26481.4;4.40116;0
20170722203903368_VALMEZ-R0_met.fits;4.94893;26497.6;11.5127;0.170667
20170722203856200_VALMEZ-R0_snap.fits;5.57642;26491.7;5.51458;0
20170722203956274_VALMEZ-R0_snap.fits;4.39249;26449.2;4.23517;0
20170722204056349_VALMEZ-R0_snap.fits;4.32909;26475.6;4.71618;0
20170722204214173_VALMEZ-R0_met.fits;5.49031;26491.7;13.2013;0.341333
20170722204245917_VALMEZ-R0_met.fits;5.08649;26545.9;25.0171;0.682667
20170722204156424_VALMEZ-R0_snap.fits;5.38197;26513.7;3.98268;0
20170722204331997_VALMEZ-R0_met.fits;4.95064;26500.5;11.4803;0.170667
20170722204342237_VALMEZ-R0_met.fits;4.66634;26512.2;14.1929;0.341333
20170722204256498_VALMEZ-R0_snap.fits;7.32884;26521;6.38386;0
20170722204356573_VALMEZ-R0_snap.fits;5.3559;26545.9;4.57591;0
20170722204456648_VALMEZ-R0_snap.fits;4.91327;26471.2;3.71403;0
20170722204552626_VALMEZ-R0_met.fits;5.14719;26493.2;19.0098;0.341333
20170722204555016_VALMEZ-R0_met.fits;4.70925;26475.6;15.9503;0.170667
20170722204607986_VALMEZ-R0_met.fits;4.42423;26491.7;9.26908;0.170667
20170722204634440_VALMEZ-R0_met.fits;5.49501;26488.8;38.955;0.512
20170722204556722_VALMEZ-R0_snap.fits;4.59676;26521;4.39047;0
20170722204703282_VALMEZ-R0_met.fits;5.07993;26496.1;18.5993;0.341333
20170722204656797_VALMEZ-R0_snap.fits;6.21407;26472.7;5.59919;0
20170722204750386_VALMEZ-R0_met.fits;5.27391;26500.5;21.0139;0.170667
20170722204752946_VALMEZ-R0_met.fits;4.46819;26494.6;9.36608;0.682667
20170722204817010_VALMEZ-R0_met.fits;5.73527;26481.4;11.4905;0.170667
20170722204827080_VALMEZ-R0_met.fits;4.59398;26499;10.3722;0.170667
20170722204756872_VALMEZ-R0_snap.fits;4.96724;26540;4.87608;0
20170722204855581_VALMEZ-R0_met.fits;4.91413;26513.7;12.7486;0.170667
20170722204908552_VALMEZ-R0_met.fits;4.4981;26494.6;10.8077;0.170667
20170722204856946_VALMEZ-R0_snap.fits;5.43005;26450.7;4.86694;0
20170722205004872_VALMEZ-R0_met.fits;4.64521;26500.5;30.3565;0.512
20170722204957021_VALMEZ-R0_snap.fits;5.20738;26449.2;4.7868;0
20170722205057096_VALMEZ-R0_snap.fits;5.16015;26484.4;4.73962;0
20170722205210482_VALMEZ-R0_met.fits;5.28274;26502;72.5099;0.512
20170722205221234_VALMEZ-R0_met.fits;4.78587;26504.9;9.60079;0.170667
20170722205245469_VALMEZ-R0_met.fits;5.11417;26491.7;15.9223;0.170667
20170722205157170_VALMEZ-R0_snap.fits;4.91745;26537.1;4.27537;0
20170722205328477_VALMEZ-R0_met.fits;5.2825;26503.4;32.6561;0.170667
20170722205334792_VALMEZ-R0_met.fits;4.72156;26500.5;12.4704;0.341333
20170722205257245_VALMEZ-R0_snap.fits;4.20225;26484.4;3.58979;0
20170722205444082_VALMEZ-R0_met.fits;5.35251;26499;13.608;0.341333
20170722205357320_VALMEZ-R0_snap.fits;5.37555;26545.9;4.79188;0
20170722205514120_VALMEZ-R0_met.fits;5.22743;26481.4;34.6585;0.512
20170722205518557_VALMEZ-R0_met.fits;4.70788;26472.7;13.4401;0.341333
20170722205531528_VALMEZ-R0_met.fits;4.75773;26490.2;34.6145;0.341333
20170722205457394_VALMEZ-R0_snap.fits;5.14202;26480;5.98747;0
20170722205557469_VALMEZ-R0_snap.fits;4.40374;26485.8;4.11413;0
20170722205741746_VALMEZ-R0_met.fits;5.62008;26493.2;39.8116;0.512
20170722205657544_VALMEZ-R0_snap.fits;4.44622;26526.9;4.25091;0
20170722205839944_VALMEZ-R0_met.fits;4.71601;26525.4;13.0174;0.512
20170722205757618_VALMEZ-R0_snap.fits;4.94763;26463.9;4.59814;0
20170722205902301_VALMEZ-R0_met.fits;4.33447;26504.9;9.23425;0.170667
20170722205919026_VALMEZ-R0_met.fits;4.7533;26493.2;45.0182;0.341333
20170722205857693_VALMEZ-R0_snap.fits;4.35263;26512.2;3.67589;0
20170722205957768_VALMEZ-R0_snap.fits;4.32592;26450.7;4.41141;0
