# file name; noise; peak f.; mag.; duration
20170722090004082_VALMEZ-R0_snap.fits;4.1045;26513.7;3.53912;0
20170722090133170_VALMEZ-R0_met.fits;4.77061;26545.9;15.5878;0.170667
20170722090104157_VALMEZ-R0_snap.fits;4.94482;26526.9;4.54813;0
20170722090204232_VALMEZ-R0_snap.fits;4.49334;26458;4.79221;0
20170722090304306_VALMEZ-R0_snap.fits;4.27604;26510.7;4.10679;0
20170722090404381_VALMEZ-R0_snap.fits;4.30247;26513.7;3.35044;0
20170722090504456_VALMEZ-R0_snap.fits;4.58065;26526.9;4.48423;0
20170722090604530_VALMEZ-R0_snap.fits;4.9161;26488.8;4.2362;0
20170722090724232_VALMEZ-R0_met.fits;3.92008;26532.7;10.0541;0.170667
20170722090742152_VALMEZ-R0_met.fits;4.19945;26547.4;35.6616;0.341333
20170722090704605_VALMEZ-R0_snap.fits;4.37118;26459.5;4.00075;0
20170722090807752_VALMEZ-R0_met.fits;4.97734;26547.4;38.3761;0.512
20170722090804680_VALMEZ-R0_snap.fits;4.51029;26512.2;4.81394;0
20170722090932744_VALMEZ-R0_met.fits;4.16632;26547.4;88.7841;0.341333
20170722090904754_VALMEZ-R0_snap.fits;5.46225;26463.9;3.66402;0
20170722091004829_VALMEZ-R0_snap.fits;4.67225;26518.1;3.85348;0
20170722091104904_VALMEZ-R0_snap.fits;4.30937;26512.2;4.5851;0
20170722091204978_VALMEZ-R0_snap.fits;4.7762;26506.3;4.23157;0
20170722091305053_VALMEZ-R0_snap.fits;5.34639;26471.2;5.34693;0
20170722091441650_VALMEZ-R0_met.fits;4.68049;26518.1;15.3444;0.341333
20170722091405128_VALMEZ-R0_snap.fits;4.84658;26509.3;5.54103;0
20170722091551282_VALMEZ-R0_met.fits;4.75741;26547.4;16.8419;0.170667
20170722091505202_VALMEZ-R0_snap.fits;5.6657;26547.4;5.67283;0
20170722091559304_VALMEZ-R0_met.fits;4.60416;26529.8;26.1533;0.512
20170722091605277_VALMEZ-R0_snap.fits;5.55187;26481.4;4.60489;0
20170722091705352_VALMEZ-R0_snap.fits;5.35034;26462.4;5.48417;0
20170722091805426_VALMEZ-R0_snap.fits;6.84599;26531.2;6.52358;0
20170722091905501_VALMEZ-R0_snap.fits;5.68514;26529.8;3.99222;0
20170722092039538_VALMEZ-R0_met.fits;5.07613;26481.4;19.3563;1.87733
20170722092005576_VALMEZ-R0_snap.fits;4.54179;26537.1;4.7425;0
20170722092102749_VALMEZ-R0_met.fits;4.27839;26499;9.91134;0.853333
20170722092140125_VALMEZ-R0_met.fits;5.21847;26507.8;25.0533;1.536
20170722092105650_VALMEZ-R0_snap.fits;5.49993;26506.3;12.6229;0
20170722092201117_VALMEZ-R0_met.fits;5.24936;26504.9;12.6229;0.170667
20170722092209309_VALMEZ-R0_met.fits;4.76702;26482.9;10.3722;0.170667
20170722092233885_VALMEZ-R0_met.fits;4.36172;26463.9;11.0816;1.87733
20170722092205725_VALMEZ-R0_snap.fits;5.88122;26462.4;3.32186;0
20170722092330205_VALMEZ-R0_met.fits;4.56203;26499;92.851;0.682667
20170722092305800_VALMEZ-R0_snap.fits;6.31809;26475.6;5.72702;0
20170722092402802_VALMEZ-R0_met.fits;4.54594;26500.5;9.15746;0.170667
20170722092418333_VALMEZ-R0_met.fits;5.21644;26496.1;12.3255;0.170667
20170722092405874_VALMEZ-R0_snap.fits;4.46548;26545.9;5.1309;0
20170722092512264_VALMEZ-R0_met.fits;5.55822;26502;76.1796;0.682667
20170722092517384_VALMEZ-R0_met.fits;4.8541;26500.5;140.927;1.024
20170722092537181_VALMEZ-R0_met.fits;6.26543;26500.5;16.7966;0.170667
20170722092554077_VALMEZ-R0_met.fits;4.74681;26500.5;10.1574;2.048
20170722092505949_VALMEZ-R0_snap.fits;4.79729;26510.7;5.35248;0
20170722092607389_VALMEZ-R0_met.fits;4.55514;26506.3;14.7094;0.170667
20170722092612168_VALMEZ-R0_met.fits;4.66418;26497.6;10.1382;0.170667
20170722092616434_VALMEZ-R0_met.fits;5.37765;26497.6;12.6622;0.170667
20170722092631794_VALMEZ-R0_met.fits;4.19363;26494.6;11.0401;0.170667
20170722092606024_VALMEZ-R0_snap.fits;5.63322;26474.1;4.06863;0
20170722092659954_VALMEZ-R0_met.fits;4.5167;26468.3;10.721;0.170667
20170722092709000_VALMEZ-R0_met.fits;3.36038;26494.6;7.96533;0.170667
20170722092712072_VALMEZ-R0_met.fits;5.58112;26482.9;11.3742;0.682667
20170722092748765_VALMEZ-R0_met.fits;5.13839;26526.9;11.9244;0.170667
20170722092706098_VALMEZ-R0_snap.fits;4.45828;26455.1;11.3821;0
20170722092801394_VALMEZ-R0_met.fits;4.45828;26455.1;11.3821;0.341333
20170722092849693_VALMEZ-R0_met.fits;4.17008;26491.7;22.5239;0.341333
20170722092806173_VALMEZ-R0_snap.fits;5.46087;26545.9;4.17088;0
20170722092934749_VALMEZ-R0_met.fits;4.91054;26478.5;12.7071;0.682667
20170722092906248_VALMEZ-R0_snap.fits;4.98246;26487.3;3.91725;0
20170722093017074_VALMEZ-R0_met.fits;5.37471;26497.6;11.9696;0.170667
20170722093006322_VALMEZ-R0_snap.fits;4.82708;26513.7;4.19586;0
20170722093145650_VALMEZ-R0_met.fits;5.32384;26516.6;12.4252;0.682667
20170722093106397_VALMEZ-R0_snap.fits;5.189;26547.4;3.62937;0
20170722093239922_VALMEZ-R0_met.fits;5.37116;26474.1;16.535;0.170667
20170722093206472_VALMEZ-R0_snap.fits;4.33835;26463.9;4.99878;0
20170722093306717_VALMEZ-R0_met.fits;5.0123;26502;23.8533;0.341333
20170722093306546_VALMEZ-R0_snap.fits;4.95893;26452.1;4.79016;0
20170722093412424_VALMEZ-R0_met.fits;4.28091;26458;13.7784;0.341333
20170722093415154_VALMEZ-R0_met.fits;5.22318;26499;23.4925;0.170667
20170722093428808_VALMEZ-R0_met.fits;5.23185;26491.7;14.9312;0.170667
20170722093458162_VALMEZ-R0_met.fits;4.17181;26513.7;17.1343;0.170667
20170722093406621_VALMEZ-R0_snap.fits;4.91199;26468.3;4.65084;0
20170722093523421_VALMEZ-R0_met.fits;4.82668;26484.4;19.9211;0.341333
20170722093541682_VALMEZ-R0_met.fits;4.81373;26488.8;24.7799;0.341333
20170722093506696_VALMEZ-R0_snap.fits;4.01777;26478.5;3.61391;0
20170722093626909_VALMEZ-R0_met.fits;4.50284;26488.8;9.55325;19.456
20170722093606770_VALMEZ-R0_snap.fits;6.78492;26512.2;5.70986;0
20170722093722205_VALMEZ-R0_met.fits;5.29588;26488.8;12.3238;0.170667
20170722093733640_VALMEZ-R0_met.fits;4.20204;26490.2;8.85015;0.170667
20170722093738760_VALMEZ-R0_met.fits;4.60046;26474.1;11.0967;0.170667
20170722093745245_VALMEZ-R0_met.fits;4.49601;26504.9;11.5881;0.170667
20170722093706845_VALMEZ-R0_snap.fits;4.40445;26474.1;3.82362;0
20170722093804530_VALMEZ-R0_met.fits;4.08394;26504.9;9.18398;0.170667
20170722093806920_VALMEZ-R0_snap.fits;4.46513;26469.7;3.03816;0
20170722093917917_VALMEZ-R0_met.fits;5.35792;26506.3;36.6314;0.341333
20170722093936178_VALMEZ-R0_met.fits;5.21989;26449.2;118.669;0.341333
20170722093906994_VALMEZ-R0_snap.fits;6.96307;26472.7;6.14252;0
20170722094002632_VALMEZ-R0_met.fits;4.50775;26500.5;9.03024;0.170667
20170722094026354_VALMEZ-R0_met.fits;4.91988;26496.1;32.8721;0.341333
20170722094032328_VALMEZ-R0_met.fits;4.63866;26487.3;142.208;0.512
20170722094057928_VALMEZ-R0_met.fits;4.55857;26507.8;14.5322;0.170667
20170722094007069_VALMEZ-R0_snap.fits;4.23941;26541.5;4.77876;0
20170722094128818_VALMEZ-R0_met.fits;5.34864;26506.3;26.4241;1.536
20170722094143666_VALMEZ-R0_met.fits;5.65646;26510.7;12.8636;0.512
20170722094107144_VALMEZ-R0_snap.fits;5.10969;26481.4;4.19174;0
20170722094221384_VALMEZ-R0_met.fits;5.47001;26499;14.8119;0.170667
20170722094207218_VALMEZ-R0_snap.fits;5.54461;26449.2;4.49527;0
20170722094339378_VALMEZ-R0_met.fits;4.70119;26499;13.4215;0.341333
20170722094352178_VALMEZ-R0_met.fits;4.69234;26515.1;21.2259;0.170667
20170722094307293_VALMEZ-R0_snap.fits;7.75419;26531.2;5.95206;0
20170722094456178_VALMEZ-R0_met.fits;5.77211;26460.9;21.9515;0.170667
20170722094407368_VALMEZ-R0_snap.fits;4.59429;26502;4.63607;0
20170722094517853_VALMEZ-R0_met.fits;3.97589;26490.2;16.7969;0.170667
20170722094507442_VALMEZ-R0_snap.fits;4.83654;26522.5;4.70867;0
20170722094624925_VALMEZ-R0_met.fits;5.02617;26506.3;25.953;0.341333
20170722094643186_VALMEZ-R0_met.fits;4.1072;26493.2;23.9491;0.853333
20170722094607517_VALMEZ-R0_snap.fits;4.73442;26494.6;4.64001;0
20170722094728242_VALMEZ-R0_met.fits;3.75979;26499;8.45329;0.170667
20170722094732168_VALMEZ-R0_met.fits;4.39928;26506.3;19.2365;0.512
20170722094752306_VALMEZ-R0_met.fits;4.98077;26529.8;11.9465;0.170667
20170722094707592_VALMEZ-R0_snap.fits;5.48099;26478.5;4.06514;0
20170722094810568_VALMEZ-R0_met.fits;5.31776;26499;20.1882;0.512
20170722094830024_VALMEZ-R0_met.fits;4.52348;26503.4;17.4652;0.341333
20170722094835485_VALMEZ-R0_met.fits;5.17518;26509.3;12.8203;0.170667
20170722094807666_VALMEZ-R0_snap.fits;5.67272;26528.3;3.33855;0
20170722094947848_VALMEZ-R0_met.fits;10.1774;26484.4;24.0725;0.170667
20170722094907741_VALMEZ-R0_snap.fits;4.38522;26471.2;4.63888;0
20170722095018909_VALMEZ-R0_met.fits;4.48783;26503.4;10.3429;0.170667
20170722095025565_VALMEZ-R0_met.fits;5.34725;26500.5;11.6771;0.170667
20170722095007816_VALMEZ-R0_snap.fits;4.85539;26512.2;5.13206;0
20170722095131442_VALMEZ-R0_met.fits;4.60469;26507.8;13.3658;0.170667
20170722095141341_VALMEZ-R0_met.fits;4.41313;26500.5;18.6187;0.512
20170722095107890_VALMEZ-R0_snap.fits;4.90312;26516.6;4.92892;0
20170722095207965_VALMEZ-R0_snap.fits;4.45882;26509.3;5.17844;0
20170722095323570_VALMEZ-R0_met.fits;3.46019;26503.4;8.90421;0.170667
20170722095336882_VALMEZ-R0_met.fits;4.6657;26506.3;62.8336;0.682667
20170722095308040_VALMEZ-R0_snap.fits;4.17796;26453.6;4.5695;0
20170722095402141_VALMEZ-R0_met.fits;5.66385;26500.5;24.9166;0.170667
20170722095447026_VALMEZ-R0_met.fits;4.71691;26504.9;22.9349;0.170667
20170722095408114_VALMEZ-R0_snap.fits;4.86808;26509.3;5.76531;0
20170722095550002_VALMEZ-R0_met.fits;5.02365;26507.8;20.7353;1.024
20170722095508189_VALMEZ-R0_snap.fits;4.72788;26452.1;3.48339;0
20170722095608264_VALMEZ-R0_snap.fits;5.00657;26491.7;6.12503;0
20170722095706120_VALMEZ-R0_met.fits;4.59577;26478.5;16.8172;0.512
20170722095723357_VALMEZ-R0_met.fits;4.73257;26499;9.90438;1.87733
20170722095748957_VALMEZ-R0_met.fits;4.81178;26502;13.0072;0.170667
20170722095755784_VALMEZ-R0_met.fits;4.90168;26507.8;62.2439;0.341333
20170722095708338_VALMEZ-R0_snap.fits;3.98614;26544.4;4.11865;0
20170722095812680_VALMEZ-R0_met.fits;4.57706;26506.3;21.3455;1.70667
20170722095808413_VALMEZ-R0_snap.fits;4.52194;26512.2;4.55642;0
20170722095908488_VALMEZ-R0_met.fits;3.96534;26515.1;16.808;1.36533
20170722095917362_VALMEZ-R0_met.fits;4.89674;26507.8;12.5856;0.170667
20170722095908488_VALMEZ-R0_snap.fits;4.48571;26482.9;4.3467;0
