#timestamp,LO_Frequency,Hit 
1500732015.5,286046296.6,N
1500732035.4,286046296.4,N
1500732055.2,286046298.6,N
1500732075.0,286046295.9,N
1500732075.9,286046295.9,N
1500732095.8,286046296.3,N
1500732115.6,286046296.0,N
1500732135.4,286046296.9,N
1500732155.3,286046294.5,N
1500732175.1,286046298.4,N
1500732195.9,286046294.5,N
1500732215.7,286046296.7,N
1500732235.5,286046296.5,N
1500732255.4,286046296.6,N
1500732275.2,286046298.3,N
1500732295.0,286046296.5,N
1500732296.0,286046296.5,N
1500732315.8,286046298.5,N
1500732335.6,286046298.6,N
1500732355.5,286046297.8,N
1500732375.3,286046295.7,N
1500732395.1,286046298.5,N
1500732415.9,286046297.6,N
1500732435.7,286046297.6,N
1500732455.6,286046295.9,N
1500732475.4,286046296.0,N
1500732495.2,286046298.4,N
1500732515.1,286046297.9,N
1500732516.0,286046297.9,N
1500732535.8,286046298.2,N
1500732555.7,286046298.7,N
1500732575.5,286046298.0,N
1500732595.3,286046297.9,N
1500732615.2,286046297.7,N
1500732635.0,286498500.7,Y
1500732635.9,286046297.8,N
1500732655.7,286046070.7,N
1500732675.6,286046072.4,N
1500732695.4,286046070.9,N
1500732715.3,286046073.1,N
1500732735.1,286046070.7,N
1500732755.8,286046070.4,N
1500732775.7,286046072.6,N
1500732795.5,286046070.2,N
1500732815.4,286046070.8,N
1500732835.2,286046070.2,N
1500732855.0,286046072.3,N
1500732855.9,286046072.3,N
1500732875.8,286046070.7,N
1500732895.6,286046070.5,N
1500732915.5,286046073.2,N
1500732935.3,286046073.1,N
1500732955.1,286046072.7,N
1500732975.9,286046070.6,N
1500732995.7,286046072.6,N
1500733015.5,286046073.1,N
1500733035.4,286046070.1,N
1500733055.2,286046073.2,N
1500733075.1,286046073.2,N
1500733076.0,286046073.2,N
1500733095.8,286046072.4,N
1500733115.6,286046074.4,N
1500733135.5,286046072.3,N
1500733155.3,286046070.8,N
1500733175.2,286046072.5,N
1500733195.9,286046071.9,N
1500733215.7,286046072.9,N
1500733235.6,286046071.3,N
1500733255.4,286046072.2,N
1500733275.2,286046072.5,N
1500733295.1,286046071.2,N
1500733296.0,286046071.2,N
1500733315.8,286046071.5,N
1500733335.7,286046071.1,N
1500733355.5,286046070.7,N
1500733375.3,286046071.2,N
1500733395.2,286046072.8,N
1500733415.0,286046073.2,N
1500733415.9,286046073.2,N
1500733435.8,286046070.6,N
1500733455.6,286046073.2,N
1500733475.4,286046072.2,N
1500733495.3,286046072.4,N
1500733515.1,286046073.2,N
1500733535.8,286046071.9,N
1500733555.7,286046072.3,N
1500733575.5,286046072.3,N
1500733595.4,286046072.8,N
1500733615.2,286046072.7,N
1500733635.0,286046074.6,N
1500733635.9,286046074.6,N
1500733655.8,286046072.3,N
1500733675.6,286046072.4,N
1500733695.5,286046072.7,N
1500733715.3,286046072.7,N
1500733735.1,286046072.6,N
1500733755.9,286046072.1,N
1500733775.7,286046074.7,N
1500733795.5,286046073.0,N
1500733815.4,286046072.5,N
1500733835.2,286046072.1,N
1500733855.1,286046074.8,N
1500733856.0,286046074.8,N
1500733875.8,286046072.9,N
1500733895.6,286046072.0,N
1500733915.5,286046074.1,N
1500733935.3,286046071.7,N
1500733955.1,286046073.6,N
1500733975.9,286046076.0,N
1500733995.7,286046071.8,N
1500734015.6,286046072.2,N
1500734035.4,286046073.9,N
1500734055.2,286046075.7,N
1500734075.1,286046073.4,N
1500734076.0,286046073.4,N
1500734095.8,286046075.5,N
1500734115.7,286046073.9,N
1500734135.5,286046074.5,N
1500734155.3,286046074.5,N
1500734175.2,286046073.4,N
1500734195.0,286046075.8,N
1500734195.9,286046075.8,N
1500734215.7,286046074.1,N
1500734235.6,286046076.0,N
1500734255.4,286046076.0,N
1500734275.3,286046075.2,N
1500734295.1,286046075.9,N
1500734296.0,286046075.9,N
1500734315.8,286046075.7,N
1500734335.7,286046073.5,N
1500734355.5,286046076.1,N
1500734375.4,286046077.8,N
1500734395.2,286046077.6,N
1500734415.0,286046078.0,N
1500734415.9,286046078.0,N
1500734435.8,286046074.9,N
1500734455.6,286046074.9,N
1500734475.4,286046078.0,N
1500734495.3,286046079.6,N
1500734515.1,286046076.5,N
1500734535.9,286046074.9,N
1500734555.7,286046077.7,N
1500734575.5,286046077.2,N
1500734595.4,286046079.4,N
1500734615.2,286046077.1,N
1500734635.0,286046079.5,N
1500734636.0,286046079.5,N
1500734655.8,286046077.7,N
1500734675.6,286046079.6,N
1500734695.5,286046077.8,N
1500734715.3,286046075.0,N
1500734735.1,286046077.7,N
1500734755.9,286046075.3,N
1500734775.7,286046075.6,N
1500734795.6,286046076.1,N
1500734815.4,286046075.7,N
1500734835.2,286046077.7,N
1500734855.1,286046075.3,N
1500734856.0,286046075.3,N
1500734875.8,286046075.6,N
1500734895.7,286046075.8,N
1500734915.5,286046077.8,N
1500734935.3,286046077.4,N
1500734955.2,286046075.4,N
1500734975.0,286046078.0,N
1500734975.9,286046078.0,N
1500734995.8,286046077.9,N
1500735015.6,286046077.4,N
1500735035.4,286046079.4,N
1500735055.3,286046078.9,N
1500735075.1,286046077.2,N
1500735095.8,286046079.1,N
1500735115.7,286046077.2,N
1500735135.5,286046079.1,N
1500735155.4,286046078.1,N
1500735175.2,286046076.6,N
1500735195.0,286046079.1,N
1500735195.9,286046079.1,N
1500735215.8,286046079.5,N
1500735235.6,286046078.4,N
1500735255.5,286046078.3,N
1500735275.3,286046079.3,N
1500735295.1,286046078.4,N
1500735315.9,286046078.5,N
1500735335.7,286046078.1,N
1500735355.5,286046079.9,N
1500735375.4,286046080.6,N
1500735395.2,286046084.3,N
1500735415.1,286046080.9,N
1500735416.0,286046080.9,N
1500735435.8,286046081.2,N
1500735455.6,286046081.1,N
1500735475.5,286046080.6,N
1500735495.3,286046080.9,N
1500735515.1,286046080.8,N
1500735535.9,286046079.4,N
1500735555.7,286046081.0,N
1500735575.6,286046080.4,N
1500735595.4,286046082.4,N
