#timestamp,LO_Frequency,Hit 
1500721215.4,286046947.8,N
1500721235.2,286046945.8,N
1500721255.1,286046946.3,N
1500721256.0,286046946.3,N
1500721275.8,286046946.0,N
1500721295.6,286046942.2,N
1500721315.5,286046944.9,N
1500721335.3,286046943.3,N
1500721355.2,286046941.6,N
1500721375.9,286046940.4,N
1500721395.7,286046939.9,N
1500721415.6,286046939.1,N
1500721435.4,286046939.9,N
1500721455.3,286046939.3,N
1500721475.1,286046940.1,N
1500721476.0,286046940.1,N
1500721495.8,286046941.7,N
1500721515.7,286046940.3,N
1500721535.5,286046939.6,N
1500721555.3,286046940.3,N
1500721575.2,286046937.7,N
1500721595.0,286046938.3,N
1500721595.9,286046938.3,N
1500721615.8,286046938.6,N
1500721635.6,286046940.0,N
1500721655.4,286046937.7,N
1500721675.3,286046940.4,N
1500721695.1,286046937.4,N
1500721715.9,286046937.8,N
1500721735.7,286046939.9,N
1500721755.5,286046937.6,N
1500721775.4,286046938.0,N
1500721795.2,286046936.2,N
1500721815.0,286046936.8,N
1500721815.9,286046936.8,N
1500721835.8,286046936.6,N
1500721855.6,286046936.5,N
1500721875.5,286046937.0,N
1500721895.3,286046936.9,N
1500721915.1,286046936.6,N
1500721935.9,286046936.4,N
1500721955.7,286046937.6,N
1500721975.6,286046938.2,N
1500721995.4,286046938.0,N
1500722015.2,286046938.0,N
1500722035.1,286046935.8,N
1500722036.0,286046935.8,N
1500722055.8,286046938.0,N
1500722075.6,286046937.3,N
1500722095.5,286046940.4,N
1500722115.3,286046937.7,N
1500722135.2,286046939.8,N
1500722155.9,286662982.4,Y
1500722175.7,286046246.4,N
1500722195.6,286046246.9,N
1500722215.4,286046246.8,N
1500722235.3,286046246.7,N
1500722255.1,286046248.2,N
1500722256.0,286046248.2,N
1500722275.8,286046247.2,N
1500722295.7,286046243.5,N
1500722315.5,286046243.6,N
1500722335.4,286046243.3,N
1500722355.2,286046245.3,N
1500722375.0,286046243.5,N
1500722375.9,286046243.5,N
1500722395.8,286046243.0,N
1500722415.6,286046244.9,N
1500722435.4,286046247.2,N
1500722455.3,286046247.4,N
1500722475.1,286046244.9,N
1500722495.9,286046245.0,N
1500722515.7,286046245.7,N
1500722535.5,286046244.2,N
1500722555.4,286046244.3,N
1500722575.2,286046241.5,N
1500722595.0,286046241.9,N
1500722595.9,286046241.9,N
1500722615.8,286046241.5,N
1500722635.6,286046241.5,N
1500722655.5,286046241.8,N
1500722675.3,286046242.2,N
1500722695.1,286046240.7,N
1500722715.9,286046237.8,N
1500722735.7,286046236.5,N
1500722755.6,286046238.0,N
1500722775.4,286046239.6,N
1500722795.2,286046239.4,N
1500722815.1,286046236.3,N
1500722816.0,286046236.3,N
1500722835.8,286046232.1,N
1500722855.7,286046236.4,N
1500722875.5,286046232.1,N
1500722895.3,286046233.1,N
1500722915.2,286046230.8,N
1500722935.0,286046230.7,N
1500722935.9,286046230.7,N
1500722955.7,286046231.2,N
1500722975.6,286046230.5,N
1500722995.4,286046232.5,N
1500723015.3,286046230.6,N
1500723035.1,286046228.5,N
1500723055.8,286046230.8,N
1500723075.7,286046229.5,N
1500723095.5,286046222.2,N
1500723115.4,286046219.4,N
1500723135.2,286046219.7,N
1500723155.0,286046221.3,N
1500723155.9,286046221.3,N
1500723175.8,286046223.0,N
1500723195.6,286046226.5,N
1500723215.5,286046224.3,N
1500723235.3,286046223.8,N
1500723255.1,286046226.3,N
1500723275.9,286046226.4,N
1500723295.7,286046226.5,N
1500723315.5,286046226.0,N
1500723335.4,286046226.1,N
1500723355.2,286046227.8,N
1500723375.1,286046229.4,N
1500723376.0,286046229.4,N
1500723395.8,286046230.8,N
1500723415.6,286046227.5,N
1500723435.5,286046225.8,N
1500723455.3,286046225.9,N
1500723475.2,286046227.1,N
1500723495.9,286046229.9,N
1500723515.7,286046227.6,N
1500723535.6,286046227.6,N
1500723555.4,286046225.3,N
1500723575.2,286046227.9,N
1500723595.1,286046230.0,N
1500723596.0,286046230.0,N
1500723615.8,286046226.9,N
1500723635.7,286046227.3,N
1500723655.5,286046227.1,N
1500723675.3,286046227.4,N
1500723695.2,286046230.0,N
1500723715.0,286046231.5,N
1500723715.9,286046231.5,N
1500723735.7,286046229.8,N
1500723755.6,286046230.7,N
1500723775.4,286046229.5,N
1500723795.3,286046229.5,N
1500723815.1,286046226.9,N
1500723835.8,286046227.0,N
1500723855.7,286046225.4,N
1500723875.5,286046227.2,N
1500723895.4,286046227.9,N
1500723915.2,286046228.1,N
1500723935.0,286046227.4,N
1500723935.9,286046227.4,N
1500723955.8,286046225.8,N
1500723975.6,286046225.7,N
1500723995.4,286046225.6,N
1500724015.3,286046226.0,N
1500724035.1,286046226.4,N
1500724055.9,286046225.3,N
1500724075.7,286046227.6,N
1500724095.5,286046231.3,N
1500724115.4,286046223.7,N
1500724135.2,286046225.4,N
1500724155.1,286046225.8,N
1500724156.0,286046225.8,N
1500724175.8,286046224.9,N
1500724195.6,286046222.3,N
1500724215.5,286046222.3,N
1500724235.3,286046221.8,N
1500724255.1,286046216.1,N
1500724275.9,286046217.0,N
1500724295.7,286046220.2,N
1500724315.6,286046219.9,N
1500724335.4,286046219.7,N
1500724355.2,286046221.9,N
1500724375.1,286046218.9,N
1500724376.0,286046218.9,N
1500724395.8,286046219.9,N
1500724415.6,286046220.2,N
1500724435.5,286046219.9,N
1500724455.3,286046219.6,N
1500724475.2,286046217.9,N
1500724495.9,286046214.3,N
1500724515.7,286046213.7,N
1500724535.6,286046217.1,N
1500724555.4,286046216.6,N
1500724575.3,286046217.6,N
1500724595.1,286046216.7,N
1500724596.0,286046216.7,N
1500724615.8,286046211.8,N
1500724635.7,286046208.1,N
1500724655.5,286046209.4,N
1500724675.3,286046212.0,N
1500724695.2,286046212.4,N
1500724715.0,286046211.4,N
1500724715.9,286046211.4,N
1500724735.8,286046211.3,N
1500724755.6,286046211.5,N
1500724775.4,286046211.5,N
1500724795.3,286046209.5,N
