# file name; noise; peak f.; mag.; duration
20170722030104413_VALMEZ-R0_met.fits;7.12267;26455.1;27.6264;1.19467
20170722030108680_VALMEZ-R0_met.fits;6.8928;26453.6;20.3361;0.341333
20170722030127965_VALMEZ-R0_met.fits;7.12214;26449.2;22.0036;0.170667
20170722030037277_VALMEZ-R0_snap.fits;6.87031;26510.7;7.14549;0
20170722030206536_VALMEZ-R0_met.fits;6.4267;26452.1;16.1883;1.024
20170722030137352_VALMEZ-R0_snap.fits;5.14063;26482.9;4.57572;0
20170722030236573_VALMEZ-R0_met.fits;8.93618;26449.2;31.0384;0.170667
20170722030300125_VALMEZ-R0_met.fits;6.00274;26458;15.3392;0.170667
20170722030237426_VALMEZ-R0_snap.fits;6.58175;26472.7;3.96581;0
20170722030332552_VALMEZ-R0_met.fits;6.0717;26449.2;20.6597;0.170667
20170722030340914_VALMEZ-R0_met.fits;7.50129;26449.2;49.3376;1.36533
20170722030345352_VALMEZ-R0_met.fits;7.1905;26453.6;25.5301;0.341333
20170722030337501_VALMEZ-R0_snap.fits;5.4869;26504.9;7.13122;0
20170722030437576_VALMEZ-R0_snap.fits;6.44093;26466.8;6.00854;0
20170722030537650_VALMEZ-R0_snap.fits;7.14202;26512.2;6.09909;0
20170722030639773_VALMEZ-R0_met.fits;5.99712;26450.7;21.764;0.170667
20170722030637725_VALMEZ-R0_snap.fits;6.29662;26519.5;5.45104;0
20170722030737800_VALMEZ-R0_snap.fits;6.74882;26525.4;5.19554;0
20170722030837874_VALMEZ-R0_snap.fits;7.44369;26485.8;6.99454;0
20170722030934706_VALMEZ-R0_met.fits;6.38165;26456.5;14.6891;0.170667
20170722030937949_VALMEZ-R0_snap.fits;6.81938;26459.5;7.05583;0
20170722031048946_VALMEZ-R0_met.fits;6.6723;26449.2;15.7643;0.170667
20170722031038024_VALMEZ-R0_snap.fits;6.45507;26491.7;5.72099;0
20170722031139293_VALMEZ-R0_met.fits;8.09836;26450.7;31.7326;0.170667
20170722031138098_VALMEZ-R0_snap.fits;8.07915;26544.4;6.26207;0
20170722031249096_VALMEZ-R0_met.fits;5.87837;26450.7;15.403;0.170667
20170722031238173_VALMEZ-R0_snap.fits;7.0393;26475.6;5.68691;0
20170722031358216_VALMEZ-R0_met.fits;5.71895;26462.4;12.2692;0.170667
20170722031421768_VALMEZ-R0_met.fits;5.87793;26450.7;68.0652;0.341333
20170722031338248_VALMEZ-R0_snap.fits;6.24654;26528.3;7.21544;0
20170722031438322_VALMEZ-R0_snap.fits;8.57361;26534.2;5.35716;0
20170722031538397_VALMEZ-R0_snap.fits;6.55167;26463.9;5.32939;0
20170722031729672_VALMEZ-R0_met.fits;6.84682;26459.5;14.1509;0.341333
20170722031638472_VALMEZ-R0_snap.fits;8.04358;26453.6;5.77671;0
20170722031801416_VALMEZ-R0_met.fits;6.04562;26449.2;25.7765;0.341333
20170722031738546_VALMEZ-R0_snap.fits;6.49977;26478.5;6.57599;0
20170722031838621_VALMEZ-R0_snap.fits;6.73035;26515.1;5.72465;0
20170722031938696_VALMEZ-R0_snap.fits;6.50912;26523.9;7.13181;0
20170722032038770_VALMEZ-R0_snap.fits;7.0021;26494.6;6.62766;0
20170722032138845_VALMEZ-R0_snap.fits;5.7337;26522.5;6.47588;0
20170722032306397_VALMEZ-R0_met.fits;6.51494;26449.2;15.6542;0.170667
20170722032238920_VALMEZ-R0_snap.fits;6.19656;26450.7;6.2415;0
20170722032404936_VALMEZ-R0_met.fits;6.89333;26450.7;25.354;0.170667
20170722032406984_VALMEZ-R0_met.fits;6.21084;26449.2;47.298;0.170667
20170722032338994_VALMEZ-R0_snap.fits;6.77191;26462.4;9.83432;0
20170722032439410_VALMEZ-R0_met.fits;5.73203;26453.6;13.3686;0.170667
20170722032500232_VALMEZ-R0_met.fits;6.57292;26449.2;14.3583;0.170667
20170722032439069_VALMEZ-R0_snap.fits;7.64132;26459.5;6.56985;0
20170722032631538_VALMEZ-R0_met.fits;5.37916;26471.2;13.7425;0.170667
20170722032539144_VALMEZ-R0_snap.fits;7.30926;26499;5.39075;0
20170722032641608_VALMEZ-R0_met.fits;6.21392;26449.2;18.5265;0.170667
20170722032639218_VALMEZ-R0_snap.fits;7.47531;26459.5;6.08806;0
20170722032749874_VALMEZ-R0_met.fits;5.54892;26449.2;13.8603;0.170667
20170722032739293_VALMEZ-R0_snap.fits;7.41589;26491.7;5.85159;0
20170722032910600_VALMEZ-R0_met.fits;6.58661;26449.2;15.1863;0.170667
20170722032839368_VALMEZ-R0_snap.fits;7.10697;26497.6;6.68117;0
20170722032939442_VALMEZ-R0_snap.fits;7.00596;26502;5.45993;0
20170722033039517_VALMEZ-R0_snap.fits;8.02819;26485.8;5.58312;0
20170722033139592_VALMEZ-R0_snap.fits;6.32128;26478.5;7.43239;0
20170722033325405_VALMEZ-R0_met.fits;7.46279;26491.7;16.8102;0.682667
20170722033239666_VALMEZ-R0_snap.fits;5.1997;26510.7;6.53273;0
20170722033339741_VALMEZ-R0_snap.fits;4.9061;26497.6;6.27378;0
20170722033445448_VALMEZ-R0_met.fits;6.80101;26449.2;50.2287;0.341333
20170722033439816_VALMEZ-R0_snap.fits;5.76194;26499;6.59022;0
20170722033548936_VALMEZ-R0_met.fits;5.96039;26452.1;16.5999;0.170667
20170722033539890_VALMEZ-R0_snap.fits;6.89835;26528.3;6.46983;0
20170722033639965_VALMEZ-R0_snap.fits;7.01207;26475.6;6.57603;0
20170722033740040_VALMEZ-R0_snap.fits;6.69357;26491.7;5.99896;0
20170722033923122_VALMEZ-R0_met.fits;5.96789;26450.7;14.1625;0.170667
20170722033840114_VALMEZ-R0_snap.fits;7.89833;26543;7.33556;0
20170722033948893_VALMEZ-R0_met.fits;8.04262;26449.2;16.7394;0.170667
20170722034011762_VALMEZ-R0_met.fits;6.72636;26452.1;15.4176;0.170667
20170722033940189_VALMEZ-R0_snap.fits;7.53435;26515.1;7.43069;0
20170722034103986_VALMEZ-R0_met.fits;6.05731;26449.2;12.7954;0.170667
20170722034040264_VALMEZ-R0_snap.fits;7.63188;26462.4;5.58843;0
20170722034140338_VALMEZ-R0_snap.fits;6.71399;26484.4;6.53916;0
20170722034240413_VALMEZ-R0_snap.fits;6.03082;26543;6.48525;0
20170722034426056_VALMEZ-R0_met.fits;6.09572;26450.7;12.7582;0.341333
20170722034340488_VALMEZ-R0_snap.fits;6.95298;26465.3;7.18255;0
20170722034525789_VALMEZ-R0_met.fits;5.91017;26449.2;12.5968;2.21867
20170722034440562_VALMEZ-R0_snap.fits;6.08907;26525.4;5.62841;0
20170722034540637_VALMEZ-R0_snap.fits;6.50292;26500.5;5.82256;0
20170722034640712_VALMEZ-R0_snap.fits;6.71484;26518.1;6.45989;0
20170722034740786_VALMEZ-R0_snap.fits;6.11019;26522.5;5.39928;0
20170722034834546_VALMEZ-R0_met.fits;5.9245;26493.2;12.2203;0.170667
20170722034909533_VALMEZ-R0_met.fits;7.14594;26494.6;17.7235;0.341333
20170722034926258_VALMEZ-R0_met.fits;5.33221;26500.5;19.7562;0.341333
20170722034840861_VALMEZ-R0_snap.fits;7.3743;26522.5;5.27493;0
20170722034940936_VALMEZ-R0_snap.fits;6.29899;26513.7;5.23075;0
20170722035039816_VALMEZ-R0_met.fits;5.88812;26525.4;12.1992;0.853333
20170722035043912_VALMEZ-R0_met.fits;6.84795;26481.4;18.6835;0.341333
20170722035048178_VALMEZ-R0_met.fits;6.24106;26493.2;22.766;1.70667
20170722035130504_VALMEZ-R0_met.fits;6.401;26506.3;14.9162;0.682667
20170722035041010_VALMEZ-R0_snap.fits;7.34925;26496.1;5.5989;0
20170722035139720_VALMEZ-R0_met.fits;5.97842;26504.9;11.9924;0.170667
20170722035215389_VALMEZ-R0_met.fits;6.19009;26496.1;15.9604;0.170667
20170722035230749_VALMEZ-R0_met.fits;6.02539;26490.2;29.9895;0.341333
20170722035141085_VALMEZ-R0_snap.fits;6.06295;26515.1;5.68582;0
20170722035301810_VALMEZ-R0_met.fits;6.60757;26497.6;15.0042;0.170667
20170722035241160_VALMEZ-R0_snap.fits;6.63415;26494.6;5.40986;0
20170722035354034_VALMEZ-R0_met.fits;5.91753;26477.1;12.1787;0.170667
20170722035419805_VALMEZ-R0_met.fits;6.26469;26507.8;15.7438;0.170667
20170722035425437_VALMEZ-R0_met.fits;7.06404;26525.4;14.5394;0.170667
20170722035341234_VALMEZ-R0_snap.fits;6.40267;26506.3;5.59555;0
20170722035449842_VALMEZ-R0_met.fits;5.77328;26496.1;12.3086;0.170667
20170722035527048_VALMEZ-R0_met.fits;6.19528;26499;15.5909;0.170667
20170722035441309_VALMEZ-R0_snap.fits;9.21811;26500.5;7.6707;0
20170722035609202_VALMEZ-R0_met.fits;6.72777;26497.6;14.0478;0.170667
20170722035541384_VALMEZ-R0_snap.fits;5.83743;26484.4;6.3139;0
20170722035720370_VALMEZ-R0_met.fits;6.59477;26496.1;30.6066;0.170667
20170722035641458_VALMEZ-R0_snap.fits;6.497;26534.2;6.70589;0
20170722035740850_VALMEZ-R0_met.fits;6.01;26506.3;30.933;0.682667
20170722035746482_VALMEZ-R0_met.fits;5.479;26488.8;13.9036;0.170667
20170722035811058_VALMEZ-R0_met.fits;5.75649;26497.6;12.4518;0.170667
20170722035813618_VALMEZ-R0_met.fits;6.23868;26512.2;19.833;0.682667
20170722035817714_VALMEZ-R0_met.fits;7.05886;26497.6;14.3085;0.341333
20170722035741533_VALMEZ-R0_snap.fits;5.80812;26537.1;4.20013;0
20170722035841608_VALMEZ-R0_snap.fits;5.78602;26496.1;15.4731;0
20170722035936904_VALMEZ-R0_met.fits;5.78602;26496.1;15.4731;0.170667
20170722035941682_VALMEZ-R0_snap.fits;7.15865;26458;5.43555;0
