# file name; noise; peak f.; mag.; duration
20170722140026482_VALMEZ-R0_snap.fits;4.81924;26545.9;4.87262;0
20170722140126557_VALMEZ-R0_snap.fits;4.89235;26518.1;4.43699;0
20170722140226632_VALMEZ-R0_snap.fits;4.54716;26458;3.4376;0
20170722140326706_VALMEZ-R0_snap.fits;5.09321;26516.6;4.4365;0
20170722140426781_VALMEZ-R0_snap.fits;4.35711;26528.3;2.66052;0
20170722140526856_VALMEZ-R0_snap.fits;3.63647;26497.6;2.9385;0
20170722140626930_VALMEZ-R0_snap.fits;6.82177;26545.9;5.79001;0
20170722140727005_VALMEZ-R0_snap.fits;3.86901;26534.2;4.92843;0
20170722140827080_VALMEZ-R0_snap.fits;4.41311;26468.3;3.90122;0
20170722140927154_VALMEZ-R0_snap.fits;4.5811;26532.7;3.86285;0
20170722141027229_VALMEZ-R0_snap.fits;4.45637;26494.6;4.51638;0
20170722141127304_VALMEZ-R0_snap.fits;4.8315;26450.7;3.77442;0
20170722141227378_VALMEZ-R0_snap.fits;4.33317;26538.6;4.0145;0
20170722141327453_VALMEZ-R0_snap.fits;4.34752;26509.3;5.29794;0
20170722141427528_VALMEZ-R0_snap.fits;4.56613;26535.6;4.57542;0
20170722141527602_VALMEZ-R0_snap.fits;4.92114;26474.1;4.2321;0
20170722141627677_VALMEZ-R0_snap.fits;4.98764;26462.4;4.35701;0
20170722141727752_VALMEZ-R0_snap.fits;4.09514;26482.9;4.16247;0
20170722141827826_VALMEZ-R0_snap.fits;4.17885;26452.1;3.59586;0
20170722141927901_VALMEZ-R0_snap.fits;4.857;26484.4;5.39672;0
20170722142027976_VALMEZ-R0_snap.fits;4.18476;26497.6;3.64565;0
20170722142128050_VALMEZ-R0_snap.fits;5.14091;26547.4;3.90656;0
20170722142228125_VALMEZ-R0_snap.fits;4.9678;26484.4;4.20533;0
20170722142328200_VALMEZ-R0_snap.fits;4.82678;26462.4;3.76385;0
20170722142428274_VALMEZ-R0_snap.fits;4.30705;26547.4;4.75143;0
20170722142528349_VALMEZ-R0_snap.fits;4.04441;26513.7;4.03873;0
20170722142628424_VALMEZ-R0_snap.fits;5.45007;26490.2;4.61245;0
20170722142728498_VALMEZ-R0_snap.fits;4.75787;26523.9;3.16941;0
20170722142828573_VALMEZ-R0_snap.fits;4.04127;26472.7;5.03574;0
20170722142928648_VALMEZ-R0_snap.fits;5.48545;26488.8;5.11053;0
20170722143028722_VALMEZ-R0_snap.fits;5.35748;26472.7;4.56635;0
20170722143128797_VALMEZ-R0_snap.fits;6.16489;26469.7;7.47021;0
20170722143223922_VALMEZ-R0_met.fits;8.5476;26459.5;17.7996;0.170667
20170722143228872_VALMEZ-R0_snap.fits;5.23534;26541.5;4.87971;0
20170722143328946_VALMEZ-R0_snap.fits;4.82786;26541.5;4.53698;0
20170722143429021_VALMEZ-R0_snap.fits;4.94286;26547.4;5.35015;0
20170722143529096_VALMEZ-R0_snap.fits;4.9447;26485.8;4.03738;0
20170722143629170_VALMEZ-R0_snap.fits;3.92961;26487.3;3.48162;0
20170722143729245_VALMEZ-R0_snap.fits;4.26472;26460.9;4.23628;0
20170722143829320_VALMEZ-R0_snap.fits;5.06564;26522.5;4.65013;0
20170722143929394_VALMEZ-R0_snap.fits;4.83916;26462.4;3.79808;0
20170722144029469_VALMEZ-R0_snap.fits;4.95537;26491.7;4.0506;0
20170722144129544_VALMEZ-R0_snap.fits;5.25997;26458;5.36253;0
20170722144229618_VALMEZ-R0_snap.fits;5.7129;26528.3;3.94927;0
20170722144329693_VALMEZ-R0_snap.fits;5.45016;26469.7;3.63415;0
20170722144429768_VALMEZ-R0_snap.fits;4.61391;26541.5;4.38579;0
20170722144529842_VALMEZ-R0_snap.fits;7.06324;26528.3;5.60797;0
20170722144629917_VALMEZ-R0_snap.fits;5.15683;26547.4;4.3049;0
20170722144729992_VALMEZ-R0_snap.fits;5.22906;26452.1;5.37195;0
20170722144830066_VALMEZ-R0_snap.fits;5.0518;26513.7;4.75111;0
20170722144930141_VALMEZ-R0_snap.fits;4.6603;26510.7;3.71439;0
20170722145030216_VALMEZ-R0_snap.fits;4.74243;26499;4.33018;0
20170722145130290_VALMEZ-R0_snap.fits;4.00531;26532.7;3.66104;0
20170722145230365_VALMEZ-R0_snap.fits;4.22741;26469.7;5.07132;0
20170722145330440_VALMEZ-R0_snap.fits;7.13287;26521;5.76001;0
20170722145430514_VALMEZ-R0_snap.fits;3.91135;26499;3.9376;0
20170722145530589_VALMEZ-R0_snap.fits;4.73792;26466.8;4.87438;0
20170722145630664_VALMEZ-R0_snap.fits;6.58872;26529.8;4.60977;0
20170722145730738_VALMEZ-R0_snap.fits;4.1049;26525.4;3.59793;0
20170722145830813_VALMEZ-R0_snap.fits;5.27572;26469.7;3.73157;0
20170722145930888_VALMEZ-R0_snap.fits;6.85627;26521;4.18119;0
