# file name; noise; peak f.; mag.; duration
20170722080041586_VALMEZ-R0_met.fits;3.9546;26537.1;8.27676;0.170667
20170722080048072_VALMEZ-R0_met.fits;3.45727;26540;21.0463;0.170667
20170722080055752_VALMEZ-R0_met.fits;3.80909;26545.9;7.63973;0.170667
20170722080100701_VALMEZ-R0_met.fits;4.14753;26541.5;14.4592;0.341333
20170722080150706_VALMEZ-R0_met.fits;4.41145;26541.5;17.2808;0.341333
20170722080059677_VALMEZ-R0_snap.fits;4.39108;26538.6;2.65087;0
20170722080159410_VALMEZ-R0_met.fits;4.10593;26545.9;10.4873;0.170667
20170722080206578_VALMEZ-R0_met.fits;4.43472;26526.9;78.3812;0.512
20170722080241394_VALMEZ-R0_met.fits;4.454;26532.7;10.6753;0.341333
20170722080247538_VALMEZ-R0_met.fits;4.25592;26525.4;11.4098;0.170667
20170722080159752_VALMEZ-R0_snap.fits;5.17789;26540;4.66496;0
20170722080318429_VALMEZ-R0_met.fits;4.59611;26535.6;26.7268;0.682667
20170722080334984_VALMEZ-R0_met.fits;4.68806;26537.1;13.4872;0.341333
20170722080259826_VALMEZ-R0_snap.fits;4.80996;26541.5;3.61493;0
20170722080359901_VALMEZ-R0_snap.fits;4.57343;26518.1;3.9415;0
20170722080513288_VALMEZ-R0_met.fits;4.25574;26531.2;11.0689;0.170667
20170722080534621_VALMEZ-R0_met.fits;4.51774;26516.6;15.516;1.70667
20170722080545373_VALMEZ-R0_met.fits;4.49792;26544.4;12.8222;0.341333
20170722080459976_VALMEZ-R0_snap.fits;4.33869;26526.9;4.75691;0
20170722080639816_VALMEZ-R0_met.fits;4.25979;26545.9;54.0755;0.512
20170722080600050_VALMEZ-R0_snap.fits;4.6843;26512.2;3.25836;0
20170722080702685_VALMEZ-R0_met.fits;4.04662;26515.1;22.1784;0.341333
20170722080727090_VALMEZ-R0_met.fits;4.40053;26532.7;15.1085;0.170667
20170722080733576_VALMEZ-R0_met.fits;4.19565;26538.6;17.1221;0.341333
20170722080700125_VALMEZ-R0_snap.fits;4.32295;26482.9;4.20345;0
20170722080812146_VALMEZ-R0_met.fits;6.80528;26547.4;38.9523;0.853333
20170722080832968_VALMEZ-R0_met.fits;3.86528;26545.9;61.8037;0.512
20170722080800200_VALMEZ-R0_snap.fits;3.75898;26490.2;3.00229;0
20170722080858397_VALMEZ-R0_met.fits;4.54166;26529.8;13.3023;0.170667
20170722080909661_VALMEZ-R0_met.fits;4.2547;26547.4;10.8714;0.341333
20170722080918877_VALMEZ-R0_met.fits;4.48889;26543;9.62547;0.341333
20170722080922802_VALMEZ-R0_met.fits;3.85558;26529.8;8.22759;0.170667
20170722080942429_VALMEZ-R0_met.fits;4.07268;26523.9;15.1579;0.170667
20170722080900274_VALMEZ-R0_snap.fits;4.28373;26521;3.94801;0
20170722080959666_VALMEZ-R0_met.fits;4.38529;26497.6;27.6164;0.512
20170722081004957_VALMEZ-R0_met.fits;4.56106;26547.4;15.7396;0.341333
20170722081010418_VALMEZ-R0_met.fits;4.69355;26525.4;43.2674;0.512
20170722081000349_VALMEZ-R0_snap.fits;4.2212;26494.6;3.63969;0
20170722081103154_VALMEZ-R0_met.fits;4.04252;26541.5;20.7645;0.341333
20170722081112541_VALMEZ-R0_met.fits;4.4351;26538.6;10.5659;0.341333
20170722081123634_VALMEZ-R0_met.fits;4.14934;26538.6;10.0753;0.170667
20170722081142578_VALMEZ-R0_met.fits;4.03336;26528.3;13.3817;0.512
20170722081100424_VALMEZ-R0_snap.fits;5.10292;26478.5;3.02746;0
20170722081235656_VALMEZ-R0_met.fits;3.91707;26538.6;39.3716;0.341333
20170722081249992_VALMEZ-R0_met.fits;4.91737;26547.4;20.9122;1.70667
20170722081200498_VALMEZ-R0_snap.fits;4.34316;26525.4;3.11526;0
20170722081254429_VALMEZ-R0_met.fits;3.8842;26547.4;8.64753;1.19467
20170722081258525_VALMEZ-R0_met.fits;4.54357;26540;10.8919;0.170667
20170722081308424_VALMEZ-R0_met.fits;4.46365;26519.5;21.4184;0.170667
20170722081316616_VALMEZ-R0_met.fits;3.73631;26544.4;9.95903;0.170667
20170722081300573_VALMEZ-R0_snap.fits;4.35494;26526.9;3.03725;0
20170722081400818_VALMEZ-R0_met.fits;5.63086;26532.7;12.8148;0.341333
20170722081427954_VALMEZ-R0_met.fits;4.15834;26545.9;12.1948;0.341333
20170722081434269_VALMEZ-R0_met.fits;4.34788;26540;16.5628;1.36533
20170722081451848_VALMEZ-R0_met.fits;5.04362;26547.4;18.6953;0.341333
20170722081400648_VALMEZ-R0_snap.fits;4.81448;26518.1;2.74485;0
20170722081454237_VALMEZ-R0_met.fits;4.9585;26541.5;19.596;0.341333
20170722081502770_VALMEZ-R0_met.fits;4.57936;26534.2;11.7083;0.170667
20170722081533490_VALMEZ-R0_met.fits;3.96176;26547.4;8.97755;0.170667
20170722081500722_VALMEZ-R0_snap.fits;5.72129;26504.9;3.25733;0
20170722081607453_VALMEZ-R0_met.fits;4.27347;26547.4;14.5989;0.341333
20170722081610866_VALMEZ-R0_met.fits;5.31698;26545.9;12.8296;0.170667
20170722081600797_VALMEZ-R0_snap.fits;4.36273;26507.8;4.00544;0
20170722081701725_VALMEZ-R0_met.fits;4.25092;26547.4;18.2567;0.341333
20170722081727154_VALMEZ-R0_met.fits;3.72778;26544.4;17.9078;0.341333
20170722081700872_VALMEZ-R0_snap.fits;3.93587;26456.5;5.51039;0
20170722081758898_VALMEZ-R0_met.fits;4.26531;26523.9;14.0861;0.170667
20170722081820914_VALMEZ-R0_met.fits;3.74156;26547.4;11.0808;0.170667
20170722081829448_VALMEZ-R0_met.fits;3.58646;26547.4;9.6053;0.170667
20170722081832349_VALMEZ-R0_met.fits;4.372;26521;9.95203;0.170667
20170722081835421_VALMEZ-R0_met.fits;4.29174;26490.2;9.64474;0.170667
20170722081853341_VALMEZ-R0_met.fits;3.8175;26547.4;57.0515;0.341333
20170722081800946_VALMEZ-R0_snap.fits;3.90836;26494.6;4.35681;0
20170722081859314_VALMEZ-R0_met.fits;4.76956;26534.2;12.4962;0.170667
20170722081920477_VALMEZ-R0_met.fits;5.10159;26547.4;45.9576;2.56
20170722081927645_VALMEZ-R0_met.fits;4.92895;26507.8;12.5932;0.341333
20170722081930888_VALMEZ-R0_met.fits;4.19064;26547.4;23.1319;0.341333
20170722081901021_VALMEZ-R0_snap.fits;5.26862;26506.3;3.17241;0
20170722082009629_VALMEZ-R0_met.fits;5.03255;26547.4;15.252;1.36533
20170722082016626_VALMEZ-R0_met.fits;4.23871;26547.4;81.6137;0.512
20170722082001096_VALMEZ-R0_snap.fits;5.96417;26465.3;6.90488;0
20170722082108850_VALMEZ-R0_met.fits;4.43498;26526.9;20.2866;0.341333
20170722082125405_VALMEZ-R0_met.fits;5.49489;26544.4;15.8603;0.341333
20170722082137181_VALMEZ-R0_met.fits;3.98277;26543;15.9085;0.170667
20170722082101170_VALMEZ-R0_snap.fits;3.88205;26481.4;3.73309;0
20170722082224797_VALMEZ-R0_met.fits;4.66517;26547.4;16.666;0.170667
20170722082254322_VALMEZ-R0_met.fits;4.28888;26541.5;12.367;0.341333
20170722082201245_VALMEZ-R0_snap.fits;4.04728;26544.4;4.32414;0
20170722082304562_VALMEZ-R0_met.fits;4.25097;26547.4;10.6315;0.170667
20170722082316850_VALMEZ-R0_met.fits;4.70334;26547.4;13.2898;0.170667
20170722082341938_VALMEZ-R0_met.fits;4.39311;26535.6;10.6243;0.170667
20170722082301320_VALMEZ-R0_snap.fits;4.55216;26512.2;4.48781;0
20170722082405661_VALMEZ-R0_met.fits;4.09825;26545.9;8.77076;0.512
20170722082401394_VALMEZ-R0_snap.fits;4.43154;26500.5;2.83885;0
20170722082501469_VALMEZ-R0_snap.fits;4.1606;26462.4;4.05066;0
20170722082556765_VALMEZ-R0_met.fits;4.1606;26547.4;8.61189;0.170667
20170722082606834_VALMEZ-R0_met.fits;4.27738;26547.4;9.40031;0.170667
20170722082634653_VALMEZ-R0_met.fits;3.96463;26545.9;12.3495;0.682667
20170722082653256_VALMEZ-R0_met.fits;4.21268;26543;10.2416;0.341333
20170722082601544_VALMEZ-R0_snap.fits;4.38352;26529.8;4.14082;0
20170722082717832_VALMEZ-R0_met.fits;4.1758;26547.4;15.5981;0.512
20170722082725512_VALMEZ-R0_met.fits;6.69072;26545.9;33.2542;0.170667
20170722082701618_VALMEZ-R0_snap.fits;3.86235;26462.4;3.72273;0
20170722082823026_VALMEZ-R0_met.fits;5.55432;26529.8;14.008;0.170667
20170722082831389_VALMEZ-R0_met.fits;3.66942;26540;10.3193;0.170667
20170722082840605_VALMEZ-R0_met.fits;4.44187;26547.4;15.5476;0.170667
20170722082842824_VALMEZ-R0_met.fits;4.15688;26544.4;13.251;0.341333
20170722082801693_VALMEZ-R0_snap.fits;4.75428;26466.8;4.19103;0
20170722082859720_VALMEZ-R0_met.fits;4.14621;26537.1;10.7187;0.170667
20170722082924296_VALMEZ-R0_met.fits;4.90655;26547.4;13.4565;0.170667
20170722082943410_VALMEZ-R0_met.fits;4.51793;26544.4;17.2732;0.170667
20170722082901768_VALMEZ-R0_snap.fits;4.03194;26547.4;8.57308;0
20170722082956722_VALMEZ-R0_met.fits;3.83937;26547.4;26.3997;0.512
20170722083003890_VALMEZ-R0_met.fits;3.79944;26544.4;8.06341;0.341333
20170722083048264_VALMEZ-R0_met.fits;4.64319;26544.4;22.5332;0.170667
20170722083001842_VALMEZ-R0_snap.fits;5.54192;26480;3.35748;0
20170722083141341_VALMEZ-R0_met.fits;4.55667;26547.4;19.6913;0.170667
20170722083101917_VALMEZ-R0_snap.fits;4.04412;26478.5;3.47039;0
20170722083217522_VALMEZ-R0_met.fits;3.83475;26547.4;10.3493;0.170667
20170722083201992_VALMEZ-R0_snap.fits;5.2814;26532.7;7.44171;0
20170722083306333_VALMEZ-R0_met.fits;4.71199;26547.4;9.79188;0.341333
20170722083322546_VALMEZ-R0_met.fits;4.61817;26547.4;13.4492;0.170667
20170722083302066_VALMEZ-R0_snap.fits;3.95962;26522.5;3.76925;0
20170722083402141_VALMEZ-R0_snap.fits;4.12544;26477.1;3.83849;0
20170722083502216_VALMEZ-R0_snap.fits;4.10078;26540;4.24162;0
20170722083612018_VALMEZ-R0_met.fits;4.16972;26543;31.4598;0.682667
20170722083623282_VALMEZ-R0_met.fits;3.59068;26547.4;16.8613;0.341333
20170722083602290_VALMEZ-R0_snap.fits;4.29957;26456.5;3.82028;0
20170722083708850_VALMEZ-R0_met.fits;4.06285;26544.4;39.9978;0.682667
20170722083702365_VALMEZ-R0_snap.fits;4.23362;26535.6;3.6793;0
20170722083848178_VALMEZ-R0_met.fits;3.7768;26547.4;7.83653;0.341333
20170722083802440_VALMEZ-R0_snap.fits;4.31565;26547.4;3.48327;0
20170722083902514_VALMEZ-R0_snap.fits;4.77807;26543;4.17304;0
20170722084002589_VALMEZ-R0_snap.fits;5.34605;26547.4;7.88441;0
20170722084102664_VALMEZ-R0_snap.fits;5.01172;26453.6;4.08984;0
20170722084202738_VALMEZ-R0_snap.fits;4.65348;26474.1;4.25333;0
20170722084309298_VALMEZ-R0_met.fits;4.98816;26547.4;10.4246;0.341333
20170722084315101_VALMEZ-R0_met.fits;4.15092;26544.4;16.1455;0.341333
20170722084337288_VALMEZ-R0_met.fits;4.71625;26547.4;23.6057;0.341333
20170722084302813_VALMEZ-R0_snap.fits;4.27994;26471.2;3.35265;0
20170722084421490_VALMEZ-R0_met.fits;4.3886;26547.4;9.82376;0.170667
20170722084402888_VALMEZ-R0_snap.fits;5.19061;26516.6;3.73025;0
20170722084505352_VALMEZ-R0_met.fits;4.30325;26547.4;21.701;0.170667
20170722084502962_VALMEZ-R0_snap.fits;4.59159;26469.7;3.56809;0
20170722084603037_VALMEZ-R0_snap.fits;4.72559;26456.5;4.55261;0
20170722084703112_VALMEZ-R0_snap.fits;7.53878;26459.5;5.37131;0
20170722084848754_VALMEZ-R0_met.fits;4.55663;26547.4;18.6322;0.341333
20170722084853021_VALMEZ-R0_met.fits;4.20612;26537.1;8.79236;0.170667
20170722084803186_VALMEZ-R0_snap.fits;4.31106;26519.5;3.74692;0
20170722084944562_VALMEZ-R0_met.fits;4.2118;26547.4;11.6779;0.341333
20170722084903261_VALMEZ-R0_snap.fits;3.69452;26538.6;4.68664;0
20170722085030301_VALMEZ-R0_met.fits;3.49611;26547.4;8.17616;0.512
20170722085003336_VALMEZ-R0_snap.fits;5.08648;26523.9;3.89273;0
20170722085144200_VALMEZ-R0_met.fits;4.95381;26547.4;18.3239;0.341333
20170722085103410_VALMEZ-R0_snap.fits;4.74886;26474.1;4.39901;0
20170722085216285_VALMEZ-R0_met.fits;4.02078;26535.6;9.07804;0.341333
20170722085203485_VALMEZ-R0_snap.fits;5.16537;26518.1;3.81944;0
20170722085305949_VALMEZ-R0_met.fits;4.47954;26547.4;9.69428;0.341333
20170722085316872_VALMEZ-R0_met.fits;4.62475;26543;17.0213;0.170667
20170722085303560_VALMEZ-R0_snap.fits;4.68497;26541.5;3.9093;0
20170722085403634_VALMEZ-R0_snap.fits;4.58205;26493.2;4.9707;0
20170722085509682_VALMEZ-R0_met.fits;4.75471;26516.6;10.5001;4.096
20170722085532040_VALMEZ-R0_met.fits;5.41867;26545.9;13.3437;0.170667
20170722085503709_VALMEZ-R0_snap.fits;5.72633;26453.6;6.07199;0
20170722085603784_VALMEZ-R0_snap.fits;4.21797;26494.6;3.76791;0
20170722085703005_VALMEZ-R0_met.fits;3.93959;26547.4;14.9527;0.170667
20170722085737138_VALMEZ-R0_met.fits;4.24396;26547.4;12.0599;0.853333
20170722085749597_VALMEZ-R0_met.fits;3.64628;26541.5;11.6947;0.170667
20170722085703858_VALMEZ-R0_snap.fits;4.4227;26469.7;3.40753;0
20170722085814685_VALMEZ-R0_met.fits;4.16813;26543;30.5861;0.341333
20170722085830898_VALMEZ-R0_met.fits;4.41444;26532.7;10.0153;0.170667
20170722085840456_VALMEZ-R0_met.fits;4.64668;26547.4;19.8006;0.170667
20170722085803933_VALMEZ-R0_snap.fits;5.15091;26497.6;3.17983;0
20170722085931997_VALMEZ-R0_met.fits;4.5748;26544.4;16.758;0.341333
20170722085904008_VALMEZ-R0_snap.fits;3.69574;26543;3.63339;0
