#timestamp,LO_Frequency,Hit 
1500688815.7,286047038.0,N
1500688835.5,286047036.2,N
1500688855.4,286047035.6,N
1500688875.2,286047036.3,N
1500688895.1,286047037.5,N
1500688896.0,286047037.5,N
1500688915.8,286047035.0,N
1500688935.6,286047037.4,N
1500688955.5,286047037.8,N
1500688975.3,286047037.1,N
1500688995.2,286047038.0,N
1500689015.9,286047034.9,N
1500689035.7,286047036.8,N
1500689055.6,286047039.3,N
1500689075.4,286047035.6,N
1500689095.2,286047038.0,N
1500689115.1,286047036.1,N
1500689116.0,286047036.1,N
1500689135.8,286047036.3,N
1500689155.7,286047033.4,N
1500689175.5,286047035.4,N
1500689195.3,286047035.3,N
1500689215.2,286047037.7,N
1500689235.0,286047037.9,N
1500689235.9,286047037.9,N
1500689255.8,286047035.1,N
1500689275.6,286047035.2,N
1500689295.4,286047035.8,N
1500689315.3,286047037.1,N
1500689335.1,286047039.0,N
1500689355.9,286047038.0,N
1500689375.7,286047037.3,N
1500689395.5,286047037.9,N
1500689415.4,286047034.9,N
1500689435.2,286047037.3,N
1500689455.0,286047036.5,N
1500689455.9,286047036.5,N
1500689475.8,286047031.7,N
1500689495.6,286047037.6,N
1500689515.5,286047037.8,N
1500689535.3,286047036.4,N
1500689555.1,286047034.6,N
1500689575.9,286047036.1,N
1500689595.7,286047034.7,N
1500689615.5,286047036.2,N
1500689635.4,286047036.2,N
1500689655.2,286047036.1,N
1500689675.1,286047035.4,N
1500689676.0,286047035.4,N
1500689695.8,286047035.8,N
1500689715.6,286047035.4,N
1500689735.5,286047038.0,N
1500689755.3,286047035.5,N
1500689775.1,286047036.0,N
1500689795.9,286047033.8,N
1500689815.7,286047030.5,N
1500689835.6,286047031.0,N
1500689855.4,286047040.3,N
1500689875.2,286047037.1,N
1500689895.1,286047035.3,N
1500689896.0,286047035.3,N
1500689915.8,286047039.5,N
1500689935.7,286047037.8,N
1500689955.5,286047036.1,N
1500689975.3,286047037.8,N
1500689995.2,286047035.4,N
1500690015.0,286047035.8,N
1500690015.9,286047035.8,N
1500690035.7,286047035.8,N
1500690055.6,286047035.6,N
1500690075.4,286047035.9,N
1500690095.3,286047035.1,N
1500690115.1,286047036.2,N
1500690135.8,286047036.1,N
1500690155.7,286047034.0,N
1500690175.5,286047034.0,N
1500690195.4,286047033.6,N
1500690215.2,286047036.2,N
1500690235.0,286047035.6,N
1500690235.9,286047035.6,N
1500690255.8,286047036.4,N
1500690275.6,286047037.9,N
1500690295.5,286047035.0,N
1500690315.3,286047033.4,N
1500690335.1,286047035.7,N
1500690355.9,286047036.2,N
1500690375.7,286047035.4,N
1500690395.5,286047035.2,N
1500690415.4,286047035.7,N
1500690435.2,286047037.7,N
1500690455.1,286689295.2,Y
1500690456.0,286047036.0,N
1500690475.8,286047131.5,N
1500690495.6,286047133.5,N
1500690515.5,286047131.3,N
1500690535.3,286047131.4,N
1500690555.2,286047131.6,N
1500690575.9,286047131.6,N
1500690595.7,286047131.5,N
1500690615.6,286047131.0,N
1500690635.4,286047131.5,N
1500690655.2,286047130.9,N
1500690675.1,286047130.9,N
1500690676.0,286047130.9,N
1500690695.8,286047131.7,N
1500690715.7,286047131.0,N
1500690735.5,286047131.9,N
1500690755.3,286047130.6,N
1500690775.2,286047129.5,N
1500690795.0,286047131.1,N
1500690795.9,286047131.1,N
1500690815.8,286047130.9,N
1500690835.6,286047130.1,N
1500690855.4,286047130.5,N
1500690875.3,286047132.1,N
1500690895.1,286047132.1,N
1500690915.8,286047129.8,N
1500690935.7,286047130.1,N
1500690955.5,286047130.6,N
1500690975.4,286047129.8,N
1500690995.2,286047129.7,N
1500691015.0,286047129.7,N
1500691015.9,286047129.7,N
1500691035.8,286047131.2,N
1500691055.6,286047133.8,N
1500691075.5,286047133.3,N
1500691095.3,286047133.4,N
1500691115.1,286047135.5,N
1500691135.9,286047132.7,N
1500691155.7,286047135.3,N
1500691175.5,286047135.0,N
1500691195.4,286047135.5,N
1500691215.2,286047132.7,N
1500691235.1,286047133.2,N
1500691236.0,286047133.2,N
1500691255.8,286047132.6,N
1500691275.6,286047135.3,N
1500691295.5,286047132.9,N
1500691315.3,286047133.5,N
1500691335.2,286047133.6,N
1500691355.9,286047133.1,N
1500691375.7,286047135.1,N
1500691395.6,286047133.5,N
1500691415.4,286047130.9,N
1500691435.2,286047133.2,N
1500691455.1,286047132.7,N
1500691456.0,286047132.7,N
1500691475.8,286047135.6,N
1500691495.7,286047132.7,N
1500691515.5,286047135.5,N
1500691535.3,286047134.9,N
1500691555.2,286047135.2,N
1500691575.0,286047133.0,N
1500691575.9,286047133.0,N
1500691595.8,286047135.5,N
1500691615.6,286047133.7,N
1500691635.4,286047135.4,N
1500691655.3,286047132.7,N
1500691675.1,286047135.6,N
1500691695.9,286047133.7,N
1500691715.7,286047133.6,N
1500691735.5,286047130.9,N
1500691755.4,286047133.1,N
1500691775.2,286047134.0,N
1500691795.0,286047131.0,N
1500691795.9,286047131.0,N
1500691815.8,286047136.5,N
1500691835.6,286047136.8,N
1500691855.5,286047135.0,N
1500691875.3,286047133.2,N
1500691895.1,286047132.9,N
1500691915.9,286047133.0,N
1500691935.7,286047134.0,N
1500691955.6,286047135.0,N
1500691975.4,286047135.5,N
1500691995.2,286047135.1,N
1500692015.1,286047134.9,N
1500692016.0,286047134.9,N
1500692035.8,286047135.1,N
1500692055.6,286047135.4,N
1500692075.5,286047133.4,N
1500692095.3,286047132.6,N
1500692115.2,286047133.3,N
1500692135.9,286047133.0,N
1500692155.7,286047134.9,N
1500692175.6,286047135.4,N
1500692195.4,286047134.3,N
1500692215.3,286047134.5,N
1500692235.1,286047136.7,N
1500692236.0,286047136.7,N
1500692255.8,286047136.8,N
1500692275.7,286047134.1,N
1500692295.5,286047137.0,N
1500692315.3,286047136.5,N
1500692335.2,286047135.7,N
1500692355.0,286047136.6,N
1500692355.9,286047136.6,N
1500692375.8,286047136.7,N
1500692395.6,286047134.5,N
