#timestamp,LO_Frequency,Hit 
1500706815.1,286046983.9,N
1500706835.9,286046986.6,N
1500706855.7,286046986.3,N
1500706875.5,286046984.0,N
1500706895.4,286046983.0,N
1500706915.2,286046981.5,N
1500706935.1,286046979.3,N
1500706936.0,286046979.3,N
1500706955.8,286046984.7,N
1500706975.6,286046985.7,N
1500706995.5,286046991.3,N
1500707015.3,286046992.1,N
1500707035.1,286046994.9,N
1500707055.9,286047000.8,N
1500707075.7,286046999.9,N
1500707095.6,286047002.5,N
1500707115.4,286046999.8,N
1500707135.2,286047000.8,N
1500707155.1,286047002.5,N
1500707156.0,286047002.5,N
1500707175.8,286047001.4,N
1500707195.7,286047002.6,N
1500707215.5,286047001.4,N
1500707235.3,286047001.2,N
1500707255.2,286047000.5,N
1500707275.0,286047000.6,N
1500707275.9,286047000.6,N
1500707295.8,286047001.0,N
1500707315.6,286046997.5,N
1500707335.4,286046996.0,N
1500707355.3,286046994.4,N
1500707375.1,286046993.4,N
1500707395.8,286046992.8,N
1500707415.7,286046988.9,N
1500707435.5,286046988.7,N
1500707455.4,286046987.1,N
1500707475.2,286046989.5,N
1500707495.0,286046989.9,N
1500707495.9,286046989.9,N
1500707515.8,286046988.7,N
1500707535.6,286046985.3,N
1500707555.5,286046987.9,N
1500707575.3,286046991.2,N
1500707595.1,286046988.9,N
1500707615.9,286046991.0,N
1500707635.7,286046993.0,N
1500707655.5,286046990.3,N
1500707675.4,286046992.8,N
1500707695.2,286046993.2,N
1500707715.1,286046990.8,N
1500707716.0,286046990.8,N
1500707735.8,286046991.4,N
1500707755.6,286046989.8,N
1500707775.5,286046987.1,N
1500707795.3,286046991.1,N
1500707815.1,286046991.5,N
1500707835.9,286046987.4,N
1500707855.7,286046986.2,N
1500707875.6,286046985.3,N
1500707895.4,286046988.4,N
1500707915.2,286046989.7,N
1500707935.1,286046989.5,N
1500707936.0,286046989.5,N
1500707955.8,286046987.0,N
1500707975.7,286046988.3,N
1500707995.5,286046987.1,N
1500708015.3,286046987.1,N
1500708035.2,286046987.1,N
1500708055.9,286046987.9,N
1500708075.7,286046988.4,N
1500708095.6,286046983.9,N
1500708115.4,286046986.4,N
1500708135.3,286046984.5,N
1500708155.1,286046981.0,N
1500708156.0,286046981.0,N
1500708175.8,286046980.5,N
1500708195.7,286046982.5,N
1500708215.5,286046984.4,N
1500708235.3,286046985.2,N
1500708255.2,286046985.0,N
1500708275.0,286046986.7,N
1500708275.9,286046986.7,N
1500708295.8,286046984.2,N
1500708315.6,286046984.8,N
1500708335.4,286046983.1,N
1500708355.3,286046983.2,N
1500708375.1,286046982.8,N
1500708395.8,286046982.5,N
1500708415.7,286046979.7,N
1500708435.5,286046978.9,N
1500708455.4,286046980.8,N
1500708475.2,286046981.6,N
1500708495.0,286046979.9,N
1500708495.9,286046979.9,N
1500708515.8,286046977.9,N
1500708535.6,286046978.8,N
1500708555.5,286046976.6,N
1500708575.3,286046975.0,N
1500708595.1,286046974.3,N
1500708615.9,286046974.2,N
1500708635.7,286046972.5,N
1500708655.5,286046973.2,N
1500708675.4,286046973.6,N
1500708695.2,286046973.8,N
1500708715.1,286046973.6,N
1500708716.0,286046973.6,N
1500708735.8,286046972.1,N
1500708755.6,286046972.0,N
1500708775.5,286046967.8,N
1500708795.3,286046968.2,N
1500708815.2,286046968.3,N
1500708835.9,286046970.3,N
1500708855.7,286046968.9,N
1500708875.6,286046967.9,N
1500708895.4,286046968.3,N
1500708915.2,286046965.3,N
1500708935.1,286046963.4,N
1500708936.0,286046963.4,N
1500708955.8,286046961.5,N
1500708975.7,286046958.9,Y
1500708995.5,286046956.5,Y
1500709015.3,286046957.9,Y
1500709035.2,286046954.1,Y
1500709055.1,286046948.8,Y
1500709056.0,286046948.8,Y
1500709075.8,286046944.2,Y
1500709095.7,286046942.6,Y
1500709115.5,286046940.5,Y
1500709135.4,286046937.7,Y
1500709155.2,286046935.7,Y
1500709175.0,286046934.8,Y
1500709176.0,286046934.8,Y
1500709195.8,286046929.8,Y
1500709215.6,286046928.3,Y
1500709235.5,286046927.2,Y
1500709255.3,286046923.4,Y
1500709275.2,286046923.7,Y
1500709295.9,286046922.5,Y
1500709315.7,286046920.3,Y
1500709335.6,286046916.5,Y
1500709355.4,286046917.9,Y
1500709375.3,286046915.6,Y
1500709395.1,286046915.1,Y
1500709415.8,286046915.5,Y
1500709435.7,286046913.4,Y
1500709455.5,286046913.8,Y
1500709475.4,286046914.0,Y
1500709495.2,286046911.9,Y
1500709515.1,286046914.4,Y
1500709516.0,286046914.4,Y
1500709535.8,286046912.5,Y
1500709555.6,286046912.0,Y
1500709575.5,286046914.2,Y
1500709595.3,286046915.6,Y
1500709615.2,286046917.9,Y
1500709635.0,286046915.0,Y
1500709635.9,286046915.0,Y
1500709655.8,286046919.4,Y
1500709675.6,286046918.1,Y
1500709695.4,286046920.3,Y
1500709715.3,286046922.8,Y
1500709735.1,286046922.3,Y
1500709755.9,286046923.0,Y
1500709775.7,286046927.5,Y
1500709795.5,286046928.7,Y
1500709815.4,286046927.8,Y
1500709835.2,286662977.6,Y
1500709855.1,286046933.2,N
1500709856.0,286046933.2,N
1500709875.8,286046933.4,N
1500709895.6,286046933.6,N
1500709915.5,286046931.1,N
1500709935.3,286046931.3,N
1500709955.2,286046929.7,N
1500709975.9,286046932.2,N
1500709995.7,286046932.3,N
1500710015.6,286046932.0,N
1500710035.4,286046932.4,N
1500710055.2,286046931.7,N
1500710075.1,286046929.7,N
1500710076.0,286046929.7,N
1500710095.8,286046930.5,N
1500710115.7,286046929.6,N
1500710135.5,286046929.8,N
1500710155.3,286046927.9,N
1500710175.2,286046928.2,N
1500710195.0,286046930.2,N
1500710195.9,286046930.2,N
1500710215.8,286046929.5,N
1500710235.6,286046927.8,N
1500710255.4,286046928.3,N
1500710275.3,286046927.9,N
1500710295.1,286046929.2,N
1500710315.8,286046927.4,N
1500710335.7,286046926.5,N
1500710355.5,286046928.8,N
1500710375.4,286046928.9,N
1500710395.2,286046926.2,N
