# file name; noise; peak f.; mag.; duration
20170722130022002_VALMEZ-R0_snap.fits;4.55048;26458;5.08948;0
20170722130122077_VALMEZ-R0_snap.fits;4.58905;26532.7;4.22918;0
20170722130222152_VALMEZ-R0_snap.fits;5.32582;26490.2;3.78987;0
20170722130322226_VALMEZ-R0_snap.fits;4.39559;26538.6;4.54538;0
20170722130422301_VALMEZ-R0_snap.fits;4.68812;26481.4;5.08708;0
20170722130522376_VALMEZ-R0_snap.fits;5.27396;26543;4.50131;0
20170722130622450_VALMEZ-R0_snap.fits;4.50912;26541.5;4.34542;0
20170722130722525_VALMEZ-R0_snap.fits;4.55704;26456.5;3.6323;0
20170722130822600_VALMEZ-R0_snap.fits;4.16991;26474.1;3.51951;0
20170722130922674_VALMEZ-R0_snap.fits;5.04901;26452.1;3.60829;0
20170722131022749_VALMEZ-R0_snap.fits;4.91421;26496.1;3.49135;0
20170722131122824_VALMEZ-R0_snap.fits;5.35681;26477.1;3.5878;0
20170722131222898_VALMEZ-R0_snap.fits;4.70109;26502;4.47517;0
20170722131322973_VALMEZ-R0_snap.fits;4.64998;26463.9;4.54419;0
20170722131423048_VALMEZ-R0_snap.fits;5.30422;26450.7;4.76073;0
20170722131523122_VALMEZ-R0_snap.fits;5.17766;26488.8;5.6469;0
20170722131623197_VALMEZ-R0_snap.fits;4.58436;26537.1;4.36906;0
20170722131723272_VALMEZ-R0_snap.fits;4.8191;26523.9;3.57848;0
20170722131823346_VALMEZ-R0_snap.fits;4.45437;26544.4;4.50956;0
20170722131923421_VALMEZ-R0_snap.fits;4.45989;26534.2;4.14667;0
20170722132023496_VALMEZ-R0_snap.fits;4.90561;26522.5;4.43816;0
20170722132123570_VALMEZ-R0_snap.fits;5.139;26465.3;2.99838;0
20170722132223645_VALMEZ-R0_snap.fits;4.32926;26538.6;4.26716;0
20170722132323720_VALMEZ-R0_snap.fits;4.91512;26512.2;4.18493;0
20170722132423794_VALMEZ-R0_snap.fits;5.80618;26522.5;4.53957;0
20170722132523869_VALMEZ-R0_snap.fits;4.10153;26455.1;3.88267;0
20170722132623944_VALMEZ-R0_snap.fits;5.07341;26496.1;3.82824;0
20170722132724018_VALMEZ-R0_snap.fits;4.48348;26465.3;4.07826;0
20170722132824093_VALMEZ-R0_snap.fits;4.6397;26506.3;4.35725;0
20170722132924168_VALMEZ-R0_snap.fits;4.94062;26466.8;4.28783;0
20170722133024242_VALMEZ-R0_snap.fits;4.2354;26512.2;4.76549;0
20170722133124317_VALMEZ-R0_snap.fits;3.72338;26526.9;3.5937;0
20170722133224392_VALMEZ-R0_snap.fits;6.83663;26513.7;4.98908;0
20170722133324466_VALMEZ-R0_snap.fits;4.68672;26459.5;4.15379;0
20170722133424541_VALMEZ-R0_snap.fits;4.33683;26544.4;4.67199;0
20170722133524616_VALMEZ-R0_snap.fits;7.17366;26503.4;6.65503;0
20170722133624690_VALMEZ-R0_snap.fits;4.68837;26540;3.08014;0
20170722133724765_VALMEZ-R0_snap.fits;4.64439;26463.9;4.55543;0
20170722133824840_VALMEZ-R0_snap.fits;4.76734;26538.6;3.79655;0
20170722133924914_VALMEZ-R0_snap.fits;4.67103;26507.8;4.13451;0
20170722134024989_VALMEZ-R0_snap.fits;4.33195;26535.6;3.9358;0
20170722134125064_VALMEZ-R0_snap.fits;4.14322;26535.6;3.85142;0
20170722134225138_VALMEZ-R0_snap.fits;4.88962;26478.5;4.65585;0
20170722134325213_VALMEZ-R0_snap.fits;6.20767;26484.4;4.02313;0
20170722134425288_VALMEZ-R0_snap.fits;6.36746;26484.4;6.44962;0
20170722134525362_VALMEZ-R0_snap.fits;4.98031;26540;4.4223;0
20170722134625437_VALMEZ-R0_snap.fits;4.25908;26474.1;3.442;0
20170722134725512_VALMEZ-R0_snap.fits;4.29916;26494.6;3.79196;0
20170722134825586_VALMEZ-R0_snap.fits;4.56351;26481.4;4.8458;0
20170722134925661_VALMEZ-R0_snap.fits;4.29485;26469.7;4.87619;0
20170722135025736_VALMEZ-R0_snap.fits;3.6696;26515.1;4.54613;0
20170722135125810_VALMEZ-R0_snap.fits;4.62527;26471.2;4.5288;0
20170722135225885_VALMEZ-R0_snap.fits;4.09088;26468.3;3.9806;0
20170722135325960_VALMEZ-R0_snap.fits;4.74917;26478.5;4.36746;0
20170722135426034_VALMEZ-R0_snap.fits;4.90531;26480;4.69986;0
20170722135526109_VALMEZ-R0_snap.fits;4.96585;26456.5;3.98933;0
20170722135626184_VALMEZ-R0_snap.fits;5.04501;26474.1;4.91581;0
20170722135726258_VALMEZ-R0_snap.fits;7.20923;26543;4.42529;0
20170722135826333_VALMEZ-R0_snap.fits;4.1195;26506.3;3.37522;0
20170722135926408_VALMEZ-R0_snap.fits;4.34994;26490.2;3.76069;0
