# file name; noise; peak f.; mag.; duration
20170722055953373_VALMEZ-R0_met.fits;6.15303;26466.8;23.388;0.170667
20170722060036893_VALMEZ-R0_met.fits;5.57642;26507.8;12.5388;0.682667
20170722060117000_VALMEZ-R0_met.fits;7.34206;26497.6;22.9448;0.170667
20170722060050717_VALMEZ-R0_snap.fits;7.47505;26487.3;5.05754;0
20170722060231581_VALMEZ-R0_met.fits;6.42696;26507.8;29.6678;0.170667
20170722060150792_VALMEZ-R0_snap.fits;5.31214;26459.5;4.61291;0
20170722060309469_VALMEZ-R0_met.fits;5.7953;26521;13.0109;0.170667
20170722060318514_VALMEZ-R0_met.fits;5.87142;26506.3;12.3145;0.170667
20170722060250866_VALMEZ-R0_snap.fits;7.45542;26507.8;6.7909;0
20170722060432754_VALMEZ-R0_met.fits;6.12275;26472.7;13.0428;0.512
20170722060435314_VALMEZ-R0_met.fits;6.50586;26515.1;16.9783;0.170667
20170722060350941_VALMEZ-R0_snap.fits;6.0724;26512.2;3.95601;0
20170722060450504_VALMEZ-R0_met.fits;7.04619;26503.4;14.372;0.853333
20170722060503645_VALMEZ-R0_met.fits;6.85598;26487.3;18.8019;0.170667
20170722060451016_VALMEZ-R0_snap.fits;6.89525;26528.3;5.48728;0
20170722060552114_VALMEZ-R0_met.fits;6.03623;26482.9;23.611;0.170667
20170722060639218_VALMEZ-R0_met.fits;6.66439;26504.9;14.1851;0.170667
20170722060551090_VALMEZ-R0_snap.fits;7.7352;26532.7;5.82334;0
20170722060649629_VALMEZ-R0_met.fits;6.25043;26503.4;19.0056;0.341333
20170722060651165_VALMEZ-R0_snap.fits;5.91959;26529.8;4.78177;0
20170722060832029_VALMEZ-R0_met.fits;6.27491;26503.4;13.3799;1.024
20170722060751240_VALMEZ-R0_snap.fits;5.35369;26531.2;5.0479;0
20170722060848754_VALMEZ-R0_met.fits;7.50255;26491.7;20.5591;0.170667
20170722060851314_VALMEZ-R0_snap.fits;6.77614;26458;5.71004;0
20170722060946269_VALMEZ-R0_met.fits;6.62478;26503.4;19.7188;2.048
20170722061035250_VALMEZ-R0_met.fits;5.16239;26482.9;10.9579;0.170667
20170722060951389_VALMEZ-R0_snap.fits;6.58377;26523.9;6.42717;0
20170722061051464_VALMEZ-R0_snap.fits;5.55385;26532.7;5.12682;0
20170722061151538_VALMEZ-R0_snap.fits;6.47875;26537.1;4.726;0
20170722061306802_VALMEZ-R0_met.fits;6.73942;26493.2;21.4939;0.170667
20170722061319773_VALMEZ-R0_met.fits;6.02443;26497.6;12.2769;0.341333
20170722061326770_VALMEZ-R0_met.fits;5.90836;26502;17.6632;0.512
20170722061251613_VALMEZ-R0_snap.fits;6.08806;26450.7;6.90039;0
20170722061423261_VALMEZ-R0_met.fits;7.31907;26510.7;29.424;0.170667
20170722061351688_VALMEZ-R0_snap.fits;7.69281;26493.2;11.9449;0
20170722061532893_VALMEZ-R0_met.fits;7.45274;26502;26.4397;0.170667
20170722061451762_VALMEZ-R0_snap.fits;6.79212;26480;4.88739;0
20170722061549618_VALMEZ-R0_met.fits;6.22055;26488.8;20.2091;0.512
20170722061554568_VALMEZ-R0_met.fits;5.9791;26491.7;21.149;0.341333
20170722061639794_VALMEZ-R0_met.fits;4.98096;26484.4;10.4894;1.87733
20170722061551837_VALMEZ-R0_snap.fits;5.57392;26537.1;5.7441;0
20170722061720242_VALMEZ-R0_met.fits;5.72963;26494.6;40.6828;0.341333
20170722061651912_VALMEZ-R0_snap.fits;5.32839;26480;4.84233;0
20170722061754034_VALMEZ-R0_met.fits;4.95755;26493.2;58.5048;0.341333
20170722061816221_VALMEZ-R0_met.fits;4.4345;26499;24.513;1.536
20170722061826290_VALMEZ-R0_met.fits;6.80869;26496.1;17.9294;0.170667
20170722061751986_VALMEZ-R0_snap.fits;5.26314;26519.5;33.7325;0
20170722061847282_VALMEZ-R0_met.fits;4.51661;26521;23.6895;0.512
20170722061852061_VALMEZ-R0_snap.fits;6.254;26529.8;6.82578;0
20170722061952136_VALMEZ-R0_snap.fits;5.94712;26463.9;5.37503;0
20170722062050504_VALMEZ-R0_met.fits;6.75345;26485.8;22.5053;0.341333
20170722062127368_VALMEZ-R0_met.fits;6.78271;26491.7;26.0441;0.853333
20170722062052210_VALMEZ-R0_snap.fits;7.0861;26494.6;8.33447;0
20170722062147848_VALMEZ-R0_met.fits;7.04888;26502;15.792;5.80267
20170722062213106_VALMEZ-R0_met.fits;6.48759;26480;14.4414;0.170667
20170722062234952_VALMEZ-R0_met.fits;6.45124;26482.9;30.6361;0.512
20170722062152285_VALMEZ-R0_snap.fits;6.33102;26488.8;5.42097;0
20170722062252360_VALMEZ-R0_snap.fits;5.16642;26525.4;4.32028;0
20170722062357042_VALMEZ-R0_met.fits;6.40577;26490.2;24.2032;0.170667
20170722062352434_VALMEZ-R0_snap.fits;6.11471;26469.7;5.20698;0
20170722062452850_VALMEZ-R0_met.fits;6.20178;26494.6;17.1719;0.341333
20170722062504797_VALMEZ-R0_met.fits;5.39661;26484.4;31.173;0.341333
20170722062540978_VALMEZ-R0_met.fits;4.06295;26491.7;8.9965;0.170667
20170722062452509_VALMEZ-R0_snap.fits;4.50416;26493.2;3.94237;0
20170722062558898_VALMEZ-R0_met.fits;5.5933;26485.8;18.2127;0.853333
20170722062607602_VALMEZ-R0_met.fits;5.43625;26493.2;11.5415;0.170667
20170722062614600_VALMEZ-R0_met.fits;4.66444;26494.6;12.7639;0.341333
20170722062552584_VALMEZ-R0_snap.fits;5.42374;26465.3;3.58839;0
20170722062651122_VALMEZ-R0_met.fits;5.17601;26482.9;15.4869;0.341333
20170722062652658_VALMEZ-R0_snap.fits;4.44909;26488.8;4.02062;0
20170722062810653_VALMEZ-R0_met.fits;4.65627;26497.6;11.1153;0.170667
20170722062818333_VALMEZ-R0_met.fits;4.27209;26453.6;29.2253;0.341333
20170722062826696_VALMEZ-R0_met.fits;3.34896;26462.4;7.08833;0.170667
20170722062752733_VALMEZ-R0_snap.fits;4.55893;26453.6;4.141;0
20170722062902536_VALMEZ-R0_met.fits;3.57546;26456.5;9.82323;0.512
20170722062925234_VALMEZ-R0_met.fits;5.16897;26485.8;20.8004;0.341333
20170722062852808_VALMEZ-R0_snap.fits;4.23141;26531.2;4.93883;0
20170722063045277_VALMEZ-R0_met.fits;5.3348;26500.5;14.4887;0.341333
20170722062952882_VALMEZ-R0_snap.fits;4.36555;26547.4;4.7946;0
20170722063128968_VALMEZ-R0_met.fits;4.66772;26455.1;15.0264;0.341333
20170722063052957_VALMEZ-R0_snap.fits;5.01758;26535.6;4.11698;0
20170722063151666_VALMEZ-R0_met.fits;5.01918;26466.8;10.6833;0.170667
20170722063158152_VALMEZ-R0_met.fits;4.07573;26462.4;10.3557;1.024
20170722063208392_VALMEZ-R0_met.fits;3.38464;26456.5;14.3413;2.21867
20170722063240818_VALMEZ-R0_met.fits;4.79915;26477.1;24.3198;0.341333
20170722063153032_VALMEZ-R0_snap.fits;3.60036;26471.2;3.34247;0
20170722063256178_VALMEZ-R0_met.fits;4.5143;26488.8;18.7231;3.072
20170722063346184_VALMEZ-R0_met.fits;3.95192;26484.4;9.75068;0.170667
20170722063253106_VALMEZ-R0_snap.fits;3.46381;26531.2;2.91536;0
20170722063400349_VALMEZ-R0_met.fits;3.39069;26469.7;9.83625;0.170667
20170722063417074_VALMEZ-R0_met.fits;3.64984;26480;10.5769;0.341333
20170722063429362_VALMEZ-R0_met.fits;3.35304;26474.1;8.67649;0.341333
20170722063353181_VALMEZ-R0_snap.fits;3.38487;26502;2.29811;0
20170722063449672_VALMEZ-R0_met.fits;3.05023;26482.9;8.15181;0.341333
20170722063527218_VALMEZ-R0_met.fits;2.93006;26481.4;17.5755;0.341333
20170722063453256_VALMEZ-R0_snap.fits;3.40166;26455.1;2.89639;0
20170722063552306_VALMEZ-R0_met.fits;3.47134;26465.3;7.32353;1.536
20170722063610397_VALMEZ-R0_met.fits;3.36364;26463.9;18.1359;0.341333
20170722063623538_VALMEZ-R0_met.fits;3.96854;26477.1;11.0265;0.512
20170722063637874_VALMEZ-R0_met.fits;3.4806;26472.7;8.1077;0.170667
20170722063553330_VALMEZ-R0_snap.fits;2.98119;26516.6;2.61421;0
20170722063717128_VALMEZ-R0_met.fits;4.83075;26487.3;11.2237;0.682667
20170722063653405_VALMEZ-R0_snap.fits;3.65656;26449.2;7.20361;0
20170722063759282_VALMEZ-R0_met.fits;4.4899;26456.5;10.1112;0.170667
20170722063826418_VALMEZ-R0_met.fits;3.35919;26484.4;13.5844;0.341333
20170722063753480_VALMEZ-R0_snap.fits;3.56572;26484.4;6.05125;0
20170722063858162_VALMEZ-R0_met.fits;3.65266;26484.4;20.7785;0.853333
20170722063853554_VALMEZ-R0_snap.fits;4.35404;26544.4;4.38577;0
20170722064024349_VALMEZ-R0_met.fits;3.81556;26494.6;8.28531;0.170667
20170722064044488_VALMEZ-R0_met.fits;4.31114;26455.1;8.87696;0.341333
20170722063953629_VALMEZ-R0_snap.fits;4.64242;26469.7;4.25582;0
20170722064053704_VALMEZ-R0_snap.fits;3.60391;26449.2;3.20899;0
20170722064147464_VALMEZ-R0_met.fits;4.62041;26506.3;20.0032;0.341333
20170722064217160_VALMEZ-R0_met.fits;4.22232;26480;9.53644;0.341333
20170722064229789_VALMEZ-R0_met.fits;5.83094;26481.4;27.059;0.341333
20170722064234056_VALMEZ-R0_met.fits;4.51182;26485.8;80.8146;0.682667
20170722064153778_VALMEZ-R0_snap.fits;3.33658;26543;3.20303;0
20170722064256242_VALMEZ-R0_met.fits;5.37146;26482.9;23.3377;0.170667
20170722064304605_VALMEZ-R0_met.fits;3.93798;26459.5;8.54025;1.36533
20170722064321501_VALMEZ-R0_met.fits;4.09466;26474.1;32.6045;1.19467
20170722064336861_VALMEZ-R0_met.fits;3.87935;26474.1;8.03745;0.341333
20170722064253853_VALMEZ-R0_snap.fits;4.11834;26523.9;3.13771;0
20170722064358365_VALMEZ-R0_met.fits;3.56567;26485.8;12.0541;0.682667
20170722064401437_VALMEZ-R0_met.fits;4.43675;26481.4;12.2045;0.170667
20170722064353928_VALMEZ-R0_snap.fits;5.16031;26487.3;3.15422;0
20170722064450930_VALMEZ-R0_met.fits;4.182;26477.1;11.0109;0.682667
20170722064500658_VALMEZ-R0_met.fits;4.8963;26471.2;10.4197;0.170667
20170722064518408_VALMEZ-R0_met.fits;4.59991;26477.1;18.7558;0.170667
20170722064454002_VALMEZ-R0_snap.fits;6.50166;26512.2;5.08805;0
20170722064548445_VALMEZ-R0_met.fits;4.01386;26499;9.21926;0.170667
20170722064601757_VALMEZ-R0_met.fits;5.27926;26493.2;12.8749;0.170667
20170722064617800_VALMEZ-R0_met.fits;5.11125;26497.6;36.381;0.341333
20170722064628040_VALMEZ-R0_met.fits;5.13893;26510.7;11.2563;6.31467
20170722064554077_VALMEZ-R0_snap.fits;7.62563;26491.7;6.79717;0
20170722064659101_VALMEZ-R0_met.fits;5.45682;26504.9;11.1491;0.170667
20170722064702002_VALMEZ-R0_met.fits;4.75542;26497.6;11.6918;0.170667
20170722064744498_VALMEZ-R0_met.fits;4.89968;26493.2;11.6925;0.170667
20170722064654152_VALMEZ-R0_snap.fits;4.76677;26463.9;4.11404;0
20170722064806002_VALMEZ-R0_met.fits;3.93975;26490.2;10.5642;2.38933
20170722064824264_VALMEZ-R0_met.fits;5.45597;26484.4;25.571;0.341333
20170722064843720_VALMEZ-R0_met.fits;5.35016;26497.6;21.1687;0.512
20170722064754226_VALMEZ-R0_snap.fits;7.41103;26491.7;6.69152;0
20170722064915634_VALMEZ-R0_met.fits;6.69294;26502;16.4623;0.341333
20170722064854301_VALMEZ-R0_snap.fits;6.21254;26478.5;5.58276;0
20170722064954376_VALMEZ-R0_snap.fits;6.56893;26472.7;5.07421;0
20170722065141384_VALMEZ-R0_met.fits;8.06088;26493.2;43.5119;0.341333
20170722065054450_VALMEZ-R0_snap.fits;7.53007;26488.8;7.04184;0
20170722065216370_VALMEZ-R0_met.fits;6.71088;26487.3;15.7196;0.170667
20170722065235144_VALMEZ-R0_met.fits;5.59131;26496.1;13.3552;0.170667
20170722065154525_VALMEZ-R0_snap.fits;7.877;26459.5;5.59114;0
20170722065259720_VALMEZ-R0_met.fits;6.8043;26493.2;14.961;0.170667
20170722065305181_VALMEZ-R0_met.fits;6.80214;26477.1;22.3089;0.170667
20170722065254600_VALMEZ-R0_snap.fits;7.71864;26529.8;6.00459;0
20170722065435122_VALMEZ-R0_met.fits;7.51817;26478.5;16.2273;0.170667
20170722065354674_VALMEZ-R0_snap.fits;5.62002;26540;5.43372;0
20170722065454749_VALMEZ-R0_snap.fits;7.23882;26481.4;7.9851;0
20170722065620424_VALMEZ-R0_met.fits;7.03433;26506.3;19.1338;0.682667
20170722065634248_VALMEZ-R0_met.fits;6.38792;26499;17.4308;0.170667
20170722065554824_VALMEZ-R0_snap.fits;8.27379;26547.4;6.15807;0
20170722065654898_VALMEZ-R0_snap.fits;10.5483;26510.7;7.83089;0
20170722065833373_VALMEZ-R0_met.fits;5.80614;26503.4;14.0701;0.170667
20170722065754973_VALMEZ-R0_snap.fits;5.1016;26478.5;4.47905;0
20170722065916893_VALMEZ-R0_met.fits;7.16049;26521;18.0262;0.170667
20170722065855048_VALMEZ-R0_snap.fits;7.34942;26463.9;6.10944;0
20170722065955122_VALMEZ-R0_snap.fits;7.87776;26494.6;6.51714;0
