# file name; noise; peak f.; mag.; duration
20170722120017522_VALMEZ-R0_snap.fits;5.07603;26529.8;4.09522;0
20170722120117597_VALMEZ-R0_snap.fits;5.35831;26482.9;4.81157;0
20170722120217672_VALMEZ-R0_snap.fits;4.58383;26509.3;4.23625;0
20170722120317746_VALMEZ-R0_snap.fits;4.449;26523.9;3.98356;0
20170722120417821_VALMEZ-R0_snap.fits;5.40304;26543;6.47409;0
20170722120517896_VALMEZ-R0_snap.fits;5.26546;26491.7;3.60145;0
20170722120617970_VALMEZ-R0_snap.fits;5.10654;26500.5;4.8345;0
20170722120718045_VALMEZ-R0_snap.fits;7.67328;26459.5;6.79413;0
20170722120818120_VALMEZ-R0_snap.fits;5.1402;26513.7;3.10693;0
20170722120918194_VALMEZ-R0_snap.fits;5.50744;26513.7;4.839;0
20170722121018269_VALMEZ-R0_snap.fits;4.30613;26452.1;3.28657;0
20170722121118344_VALMEZ-R0_snap.fits;6.62188;26519.5;5.51112;0
20170722121218418_VALMEZ-R0_snap.fits;5.50783;26499;4.72856;0
20170722121318493_VALMEZ-R0_snap.fits;5.39536;26465.3;4.98383;0
20170722121418568_VALMEZ-R0_snap.fits;5.86815;26482.9;3.41136;0
20170722121518642_VALMEZ-R0_snap.fits;5.89148;26543;4.91888;0
20170722121618717_VALMEZ-R0_snap.fits;4.90232;26512.2;4.22566;0
20170722121718792_VALMEZ-R0_snap.fits;4.0905;26491.7;4.684;0
20170722121818866_VALMEZ-R0_snap.fits;4.95009;26531.2;4.61839;0
20170722121918941_VALMEZ-R0_snap.fits;5.22248;26494.6;4.0067;0
20170722122019016_VALMEZ-R0_snap.fits;4.75563;26519.5;4.32265;0
20170722122119090_VALMEZ-R0_snap.fits;5.28103;26490.2;3.53997;0
20170722122219165_VALMEZ-R0_snap.fits;5.46581;26544.4;4.84926;0
20170722122319240_VALMEZ-R0_snap.fits;3.93597;26523.9;4.42742;0
20170722122419314_VALMEZ-R0_snap.fits;4.48617;26500.5;4.89232;0
20170722122519389_VALMEZ-R0_snap.fits;4.65;26472.7;4.0461;0
20170722122619464_VALMEZ-R0_snap.fits;4.28529;26452.1;3.58687;0
20170722122719538_VALMEZ-R0_snap.fits;4.57287;26526.9;4.18859;0
20170722122819613_VALMEZ-R0_snap.fits;5.37126;26544.4;3.76786;0
20170722122919688_VALMEZ-R0_snap.fits;4.86811;26468.3;5.01225;0
20170722123019762_VALMEZ-R0_snap.fits;4.99891;26538.6;4.57402;0
20170722123119837_VALMEZ-R0_snap.fits;4.5024;26478.5;5.66673;0
20170722123219912_VALMEZ-R0_snap.fits;4.59645;26455.1;3.93699;0
20170722123319986_VALMEZ-R0_snap.fits;4.65816;26478.5;3.67327;0
20170722123420061_VALMEZ-R0_snap.fits;4.64783;26463.9;4.282;0
20170722123520136_VALMEZ-R0_snap.fits;5.32466;26540;5.45963;0
20170722123620210_VALMEZ-R0_snap.fits;4.22146;26537.1;3.54321;0
20170722123720285_VALMEZ-R0_snap.fits;4.31801;26522.5;3.40112;0
20170722123820360_VALMEZ-R0_snap.fits;4.62262;26509.3;4.72744;0
20170722123920434_VALMEZ-R0_snap.fits;5.92378;26475.6;4.31586;0
20170722124020509_VALMEZ-R0_snap.fits;4.46767;26512.2;5.30863;0
20170722124120584_VALMEZ-R0_snap.fits;4.39429;26452.1;4.38314;0
20170722124220658_VALMEZ-R0_snap.fits;4.82411;26497.6;4.52168;0
20170722124320733_VALMEZ-R0_snap.fits;4.0915;26506.3;4.62985;0
20170722124420808_VALMEZ-R0_snap.fits;4.54;26503.4;3.65943;0
20170722124520882_VALMEZ-R0_snap.fits;4.65957;26507.8;4.13108;0
20170722124620957_VALMEZ-R0_snap.fits;4.4484;26468.3;4.30557;0
20170722124721032_VALMEZ-R0_snap.fits;4.75648;26459.5;5.11041;0
20170722124821106_VALMEZ-R0_snap.fits;5.28939;26469.7;3.90913;0
20170722124921181_VALMEZ-R0_snap.fits;4.23359;26518.1;4.96593;0
20170722125021256_VALMEZ-R0_snap.fits;5.01762;26515.1;4.99935;0
20170722125121330_VALMEZ-R0_snap.fits;5.54887;26450.7;3.96167;0
20170722125221405_VALMEZ-R0_snap.fits;4.00733;26480;4.32604;0
20170722125321480_VALMEZ-R0_snap.fits;4.75654;26472.7;3.58765;0
20170722125421554_VALMEZ-R0_snap.fits;3.94926;26458;3.71297;0
20170722125521629_VALMEZ-R0_snap.fits;8.28329;26544.4;4.54774;0
20170722125621704_VALMEZ-R0_snap.fits;4.71825;26469.7;3.96356;0
20170722125721778_VALMEZ-R0_snap.fits;5.25173;26544.4;3.77331;0
20170722125821853_VALMEZ-R0_snap.fits;7.47225;26543;6.86916;0
20170722125921928_VALMEZ-R0_snap.fits;4.16943;26532.7;5.33489;0
