# file name; noise; peak f.; mag.; duration
20170722205947698_VALMEZ-R0_met.fits;5.77122;26494.6;11.7372;0.170667
20170722210057842_VALMEZ-R0_snap.fits;4.85389;26519.5;3.90041;0
20170722210157917_VALMEZ-R0_snap.fits;4.88652;26507.8;4.93228;0
20170722210321032_VALMEZ-R0_met.fits;4.49383;26494.6;22.6013;0.341333
20170722210351240_VALMEZ-R0_met.fits;3.93202;26503.4;8.00625;0.170667
20170722210257992_VALMEZ-R0_snap.fits;4.3367;26468.3;5.11201;0
20170722210433565_VALMEZ-R0_met.fits;5.11505;26497.6;16.2742;0.512
20170722210358066_VALMEZ-R0_snap.fits;5.08129;26518.1;5.25706;0
20170722210518962_VALMEZ-R0_met.fits;5.08469;26493.2;11.5095;0.341333
20170722210528861_VALMEZ-R0_met.fits;4.6522;26507.8;10.9976;0.170667
20170722210458141_VALMEZ-R0_snap.fits;5.23806;26541.5;3.50201;0
20170722210602482_VALMEZ-R0_met.fits;5.21108;26499;19.6933;0.341333
20170722210614258_VALMEZ-R0_met.fits;5.65617;26477.1;34.9024;0.341333
20170722210558216_VALMEZ-R0_snap.fits;4.37598;26493.2;4.02905;0
20170722210657949_VALMEZ-R0_met.fits;4.71172;26500.5;11.8822;0.170667
20170722210701704_VALMEZ-R0_met.fits;4.31549;26494.6;16.4168;0.341333
20170722210703922_VALMEZ-R0_met.fits;4.82829;26504.9;44.9385;1.024
20170722210718770_VALMEZ-R0_met.fits;4.50738;26515.1;10.1945;0.170667
20170722210658290_VALMEZ-R0_snap.fits;5.16373;26465.3;3.70869;0
20170722210808946_VALMEZ-R0_met.fits;4.66005;26490.2;15.1744;0.341333
20170722210820552_VALMEZ-R0_met.fits;4.30607;26496.1;8.92528;0.170667
20170722210758365_VALMEZ-R0_snap.fits;4.76381;26490.2;3.66565;0
20170722210858440_VALMEZ-R0_snap.fits;4.80523;26506.3;2.83052;0
20170722211042205_VALMEZ-R0_met.fits;4.20008;26503.4;15.0479;0.512
20170722210958514_VALMEZ-R0_snap.fits;5.5708;26465.3;4.28179;0
20170722211114461_VALMEZ-R0_met.fits;4.7375;26506.3;10.9866;0.170667
20170722211122994_VALMEZ-R0_met.fits;4.23247;26496.1;16.5287;0.170667
20170722211058589_VALMEZ-R0_snap.fits;4.65527;26499;6.87767;0
20170722211158664_VALMEZ-R0_snap.fits;4.9935;26468.3;3.87283;0
20170722211337480_VALMEZ-R0_met.fits;5.37785;26503.4;43.893;0.341333
20170722211258738_VALMEZ-R0_snap.fits;4.63278;26490.2;4.07072;0
20170722211401202_VALMEZ-R0_met.fits;4.80558;26499;17.6162;0.341333
20170722211438237_VALMEZ-R0_met.fits;4.81303;26504.9;10.0234;0.341333
20170722211358813_VALMEZ-R0_snap.fits;4.40417;26544.4;5.34338;0
20170722211512541_VALMEZ-R0_met.fits;5.93191;26504.9;33.6685;0.341333
20170722211522610_VALMEZ-R0_met.fits;4.21848;26506.3;30.972;0.341333
20170722211458888_VALMEZ-R0_snap.fits;4.44636;26475.6;4.02218;0
20170722211558962_VALMEZ-R0_snap.fits;4.78369;26485.8;5.51446;0
20170722211700402_VALMEZ-R0_met.fits;4.78705;26496.1;10.9877;0.170667
20170722211750408_VALMEZ-R0_met.fits;4.35654;26484.4;10.7129;0.341333
20170722211659037_VALMEZ-R0_snap.fits;4.1984;26516.6;5.65936;0
20170722211801501_VALMEZ-R0_met.fits;4.83053;26487.3;12.2838;0.170667
20170722211830856_VALMEZ-R0_met.fits;5.34668;26494.6;11.4093;0.853333
20170722211759112_VALMEZ-R0_snap.fits;4.61865;26475.6;3.75535;0
20170722211918472_VALMEZ-R0_met.fits;4.53777;26507.8;11.5344;0.170667
20170722211859186_VALMEZ-R0_snap.fits;5.06087;26529.8;4.82195;0
20170722212024690_VALMEZ-R0_met.fits;5.57441;26499;28.7194;0.341333
20170722211959261_VALMEZ-R0_snap.fits;4.60967;26544.4;4.26336;0
20170722212137224_VALMEZ-R0_met.fits;5.22469;26490.2;12.1045;0.170667
20170722212059336_VALMEZ-R0_snap.fits;4.80074;26507.8;4.72182;0
20170722212203165_VALMEZ-R0_met.fits;4.64441;26497.6;9.66568;0.170667
20170722212235421_VALMEZ-R0_met.fits;4.1299;26510.7;10.2777;0.170667
20170722212159410_VALMEZ-R0_snap.fits;5.19346;26526.9;4.04593;0
20170722212257266_VALMEZ-R0_met.fits;5.53526;26497.6;11.2116;0.170667
20170722212350685_VALMEZ-R0_met.fits;4.94278;26502;12.9809;0.512
20170722212259485_VALMEZ-R0_snap.fits;4.44034;26462.4;3.78254;0
20170722212359560_VALMEZ-R0_snap.fits;4.92116;26540;4.3644;0
20170722212459634_VALMEZ-R0_snap.fits;4.90882;26450.7;4.64821;0
20170722212559709_VALMEZ-R0_snap.fits;3.98414;26455.1;4.62965;0
20170722212659784_VALMEZ-R0_snap.fits;4.71268;26525.4;4.53125;0
20170722212759858_VALMEZ-R0_snap.fits;5.34568;26502;3.54275;0
20170722212859933_VALMEZ-R0_snap.fits;5.47857;26452.1;5.0779;0
20170722213000008_VALMEZ-R0_snap.fits;4.551;26500.5;3.94462;0
20170722213100082_VALMEZ-R0_snap.fits;4.29826;26452.1;4.58561;0
20170722213200157_VALMEZ-R0_snap.fits;4.97905;26452.1;3.39645;0
20170722213300232_VALMEZ-R0_snap.fits;4.64483;26453.6;3.87162;0
20170722213400306_VALMEZ-R0_snap.fits;4.32063;26452.1;4.48832;0
20170722213500381_VALMEZ-R0_snap.fits;4.6437;26541.5;5.12867;0
20170722213639026_VALMEZ-R0_met.fits;4.19299;26502;13.3869;0.341333
20170722213600456_VALMEZ-R0_snap.fits;4.85154;26497.6;5.91114;0
20170722213703602_VALMEZ-R0_met.fits;4.5328;26509.3;11.0869;0.170667
20170722213750706_VALMEZ-R0_met.fits;5.45064;26494.6;26.7107;0.853333
20170722213700530_VALMEZ-R0_snap.fits;3.72312;26532.7;4.04171;0
20170722213808797_VALMEZ-R0_met.fits;4.76682;26481.4;11.0069;2.56
20170722213825352_VALMEZ-R0_met.fits;4.38977;26490.2;10.3424;0.341333
20170722213838493_VALMEZ-R0_met.fits;4.15768;26497.6;21.052;0.170667
20170722213845661_VALMEZ-R0_met.fits;4.51776;26493.2;11.5276;0.170667
20170722213853341_VALMEZ-R0_met.fits;5.12204;26500.5;10.6774;0.170667
20170722213800605_VALMEZ-R0_snap.fits;5.42573;26488.8;4.28478;0
20170722213942322_VALMEZ-R0_met.fits;5.69688;26506.3;16.5335;0.512
20170722213900680_VALMEZ-R0_snap.fits;5.90497;26537.1;4.78208;0
20170722214001949_VALMEZ-R0_met.fits;5.10198;26487.3;11.2199;0.170667
20170722214009800_VALMEZ-R0_met.fits;4.48444;26506.3;11.6189;0.512
20170722214054002_VALMEZ-R0_met.fits;4.6026;26496.1;12.0635;0.170667
20170722214000754_VALMEZ-R0_snap.fits;6.07937;26449.2;5.02066;0
20170722214058440_VALMEZ-R0_met.fits;5.40155;26499;21.6783;0.512
20170722214143837_VALMEZ-R0_met.fits;5.13582;26509.3;15.446;0.341333
20170722214153736_VALMEZ-R0_met.fits;4.92278;26504.9;20.2459;0.170667
20170722214100829_VALMEZ-R0_snap.fits;4.74759;26472.7;3.31243;0
20170722214253469_VALMEZ-R0_met.fits;4.78041;26500.5;13.4974;0.170667
20170722214200904_VALMEZ-R0_snap.fits;5.36669;26532.7;4.70656;0
20170722214314290_VALMEZ-R0_met.fits;5.17176;26491.7;21.3451;0.341333
20170722214348765_VALMEZ-R0_met.fits;5.88716;26494.6;19.4228;0.170667
20170722214300978_VALMEZ-R0_snap.fits;4.78904;26452.1;5.17912;0
20170722214358322_VALMEZ-R0_met.fits;4.18476;26499;10.2354;0.341333
20170722214410781_VALMEZ-R0_met.fits;5.00666;26500.5;10.283;0.341333
20170722214415901_VALMEZ-R0_met.fits;4.95847;26488.8;10.431;0.170667
20170722214445938_VALMEZ-R0_met.fits;4.87074;26503.4;12.5348;0.170667
20170722214401053_VALMEZ-R0_snap.fits;4.99265;26458;3.63331;0
20170722214509320_VALMEZ-R0_met.fits;4.76259;26500.5;14.9931;0.512
20170722214524509_VALMEZ-R0_met.fits;5.62936;26488.8;17.2447;0.170667
20170722214553352_VALMEZ-R0_met.fits;4.87775;26497.6;9.94863;0.170667
20170722214501128_VALMEZ-R0_snap.fits;4.86655;26471.2;4.58637;0
20170722214614514_VALMEZ-R0_met.fits;4.67591;26494.6;13.7694;0.170667
20170722214601202_VALMEZ-R0_snap.fits;5.56191;26491.7;4.96676;0
20170722214731314_VALMEZ-R0_met.fits;4.96331;26502;13.0831;0.170667
20170722214701277_VALMEZ-R0_snap.fits;4.98256;26455.1;4.16985;0
20170722214837704_VALMEZ-R0_met.fits;4.77638;26500.5;21.783;0.341333
20170722214846749_VALMEZ-R0_met.fits;5.18228;26500.5;12.5496;0.170667
20170722214801352_VALMEZ-R0_snap.fits;5.82437;26472.7;3.93745;0
20170722214915421_VALMEZ-R0_met.fits;4.04875;26494.6;11.3611;0.341333
20170722214934194_VALMEZ-R0_met.fits;4.62149;26507.8;13.038;0.170667
20170722214951432_VALMEZ-R0_met.fits;4.84591;26497.6;25.9588;0.170667
20170722214901426_VALMEZ-R0_snap.fits;6.01924;26478.5;3.86906;0
20170722215033928_VALMEZ-R0_met.fits;5.85055;26504.9;16.7421;0.170667
20170722215001501_VALMEZ-R0_snap.fits;4.93677;26455.1;4.48135;0
20170722215116253_VALMEZ-R0_met.fits;5.49265;26490.2;12.0424;0.170667
20170722215135197_VALMEZ-R0_met.fits;5.28266;26500.5;11.2086;0.512
20170722215145778_VALMEZ-R0_met.fits;4.38427;26503.4;14.1411;0.170667
20170722215147997_VALMEZ-R0_met.fits;5.53196;26507.8;11.5542;0.341333
20170722215101576_VALMEZ-R0_snap.fits;5.00718;26491.7;3.99638;0
20170722215220424_VALMEZ-R0_met.fits;4.90403;26493.2;19.7427;0.170667
20170722215201650_VALMEZ-R0_snap.fits;5.86461;26523.9;6.19243;0
20170722215320157_VALMEZ-R0_met.fits;6.12536;26499;14.6404;0.170667
20170722215301725_VALMEZ-R0_snap.fits;5.39632;26460.9;4.19252;0
20170722215412552_VALMEZ-R0_met.fits;4.88493;26494.6;11.6987;0.170667
20170722215416306_VALMEZ-R0_met.fits;5.28073;26485.8;78.2329;0.341333
20170722215450098_VALMEZ-R0_met.fits;6.36435;26494.6;14.5606;0.170667
20170722215401800_VALMEZ-R0_snap.fits;5.75887;26493.2;4.96349;0
20170722215501874_VALMEZ-R0_snap.fits;5.52463;26499;5.7174;0
20170722215622941_VALMEZ-R0_met.fits;5.25972;26496.1;14.5049;0.170667
20170722215601949_VALMEZ-R0_snap.fits;5.59074;26468.3;3.76996;0
20170722215659122_VALMEZ-R0_met.fits;5.51602;26494.6;14.0074;0.170667
20170722215721821_VALMEZ-R0_met.fits;5.6455;26497.6;12.0706;1.536
20170722215744690_VALMEZ-R0_met.fits;5.21489;26493.2;15.1862;0.170667
20170722215751346_VALMEZ-R0_met.fits;5.04121;26499;11.4412;0.853333
20170722215702024_VALMEZ-R0_snap.fits;6.06568;26529.8;4.77886;0
20170722215817970_VALMEZ-R0_met.fits;5.59237;26496.1;11.9145;0.170667
20170722215830258_VALMEZ-R0_met.fits;6.3868;26496.1;16.3814;0.170667
20170722215842034_VALMEZ-R0_met.fits;5.25962;26499;11.4516;0.170667
20170722215849544_VALMEZ-R0_met.fits;5.54303;26488.8;11.7965;1.70667
20170722215854834_VALMEZ-R0_met.fits;5.89155;26502;16.3639;0.341333
20170722215802098_VALMEZ-R0_snap.fits;4.89157;26458;4.72498;0
20170722215902173_VALMEZ-R0_snap.fits;6.38983;26482.9;4.80375;0
