#timestamp,LO_Frequency,Hit 
1500739215.2,286047009.0,N
1500739235.1,286047008.6,N
1500739236.0,286047008.6,N
1500739255.8,286047008.0,N
1500739275.7,286047008.3,N
1500739295.5,286047008.4,N
1500739315.3,286047008.6,N
1500739335.2,286047007.9,N
1500739355.0,286047010.4,N
1500739355.9,286047010.4,N
1500739375.8,286047008.9,N
1500739395.6,286047008.4,N
1500739415.4,286047008.5,N
1500739435.3,286047007.8,N
1500739455.1,286047007.8,N
1500739475.8,286047008.1,N
1500739495.7,286047008.5,N
1500739515.5,286047008.0,N
1500739535.4,286047008.6,N
1500739555.2,286047008.1,N
1500739575.0,286047008.0,N
1500739575.9,286047008.0,N
1500739595.8,286047008.0,N
1500739615.6,286047007.9,N
1500739635.5,286047007.7,N
1500739655.3,286047010.7,N
1500739675.1,286047010.7,N
1500739695.9,286047010.0,N
1500739715.7,286047009.9,N
1500739735.5,286047009.5,N
1500739755.4,286047009.9,N
1500739775.2,286047009.5,N
1500739795.1,286047009.6,N
1500739796.0,286047009.6,N
1500739815.8,286047009.9,N
1500739835.6,286047012.4,N
1500739855.5,286047009.3,N
1500739875.3,286047009.9,N
1500739895.2,286047010.3,N
1500739915.9,286047010.0,N
1500739935.7,286047010.4,N
1500739955.6,286047010.6,N
1500739975.4,286047010.5,N
1500739995.2,286047012.3,N
1500740015.1,286047012.3,N
1500740016.0,286047012.3,N
1500740035.8,286047011.9,N
1500740055.7,286047011.8,N
1500740075.5,286047012.3,N
1500740095.3,286047009.8,N
1500740115.2,286047012.0,N
1500740135.0,286047012.1,N
1500740135.9,286047012.1,N
1500740155.8,286047011.5,N
1500740175.6,286047011.2,N
1500740195.4,286047011.9,N
1500740215.3,286047011.2,N
1500740235.1,286047011.8,N
1500740255.8,286047011.8,N
1500740275.7,286047011.8,N
1500740295.5,286047012.1,N
1500740315.4,286047012.3,N
1500740335.2,286047012.0,N
1500740355.0,286047012.1,N
1500740355.9,286047012.1,N
1500740375.8,286047013.5,N
1500740395.6,286047014.0,N
1500740415.5,286047011.7,N
1500740435.3,286047011.3,N
1500740455.1,286047012.1,N
1500740475.9,286047011.2,N
1500740495.7,286047011.5,N
1500740515.5,286047011.6,N
1500740535.4,286047011.4,N
1500740555.2,286047011.0,N
1500740575.1,286047011.1,N
1500740576.0,286047011.1,N
1500740595.8,286047013.4,N
1500740615.6,286047013.1,N
1500740635.5,286047013.9,N
1500740655.3,286047011.5,N
1500740675.2,286047012.7,N
1500740695.9,286047013.2,N
1500740715.7,286047012.8,N
1500740735.6,286047013.1,N
1500740755.4,286047013.4,N
1500740775.3,286047013.1,N
1500740795.1,286047012.7,N
1500740796.0,286047012.7,N
1500740845.9,286047012.6,Y
1500740855.8,286047008.4,N
1500740875.6,286047002.3,N
1500740895.5,286046999.8,N
1500740915.3,286047000.2,N
1500740935.1,286047002.8,N
1500740955.9,286046999.9,N
1500740975.7,286047002.6,N
1500740995.6,286047000.3,N
1500741015.4,286047000.2,N
1500741035.2,286047000.4,N
1500741055.1,286047002.3,N
1500741056.0,286047002.3,N
1500741075.8,286046999.7,N
1500741095.6,286046999.7,N
1500741115.5,286046999.8,N
1500741135.3,286046999.8,N
1500741155.2,286047000.0,N
1500741175.9,286047000.4,N
1500741195.7,286047001.1,N
1500741215.6,286047000.7,N
1500741235.4,286047000.4,N
1500741255.3,286047000.0,N
1500741275.1,286046999.8,N
1500741276.0,286046999.8,N
1500741295.8,286047000.3,N
1500741315.7,286047002.7,N
1500741335.5,286047000.0,N
1500741355.4,286047002.8,N
1500741375.2,286047001.6,N
1500741395.0,286047002.7,N
1500741395.9,286047002.7,N
1500741415.8,286047000.3,N
1500741435.6,286047000.1,N
1500741455.4,286047000.0,N
1500741475.3,286046999.8,N
1500741495.1,286047002.7,N
1500741515.9,286047000.2,N
1500741535.7,286047002.8,N
1500741555.5,286047000.3,N
1500741575.4,286047000.6,N
1500741595.2,286047000.9,N
1500741615.1,286047002.1,N
1500741616.0,286047002.1,N
1500741635.8,286047002.5,N
1500741655.6,286047000.4,N
1500741675.5,286047000.9,N
1500741695.3,286047000.4,N
1500741715.1,286047000.0,N
1500741735.9,286047000.1,N
1500741755.7,286047000.5,N
1500741775.3,286047002.2,N
1500741795.2,286046999.9,N
1500741815.0,286047002.3,N
1500741815.9,286047002.3,N
1500741835.7,286047000.6,N
1500741855.6,286046999.9,N
1500741875.4,286047000.5,N
1500741895.3,286046999.8,N
1500741915.1,286047000.0,N
1500741935.8,286047000.3,N
1500741955.7,286047000.2,N
1500741975.5,286047000.1,N
1500741995.4,286047002.7,N
1500742015.2,286047002.4,N
1500742035.0,286047001.7,N
1500742035.9,286047001.7,N
1500742055.8,286047002.0,N
1500742075.6,286047002.0,N
1500742095.5,286047001.9,N
1500742115.3,286047000.2,N
1500742135.1,286047002.0,N
1500742155.9,286047002.5,N
1500742175.7,286047002.5,N
1500742195.5,286047002.0,N
1500742215.4,286047002.5,N
1500742235.2,286047001.5,N
1500742255.1,286047001.7,N
1500742256.0,286047001.7,N
1500742275.8,286047002.4,N
1500742295.6,286047002.0,N
1500742315.5,286047003.9,N
1500742335.3,286047003.6,N
1500742355.2,286047003.4,N
1500742375.9,286047003.6,N
1500742395.7,286047001.4,N
1500742415.6,286047005.8,N
1500742435.4,286047004.3,N
1500742455.2,286047004.3,N
1500742475.1,286047003.3,N
1500742476.0,286047003.3,N
1500742495.8,286047002.0,N
1500742515.7,286047000.9,N
1500742535.5,286046999.7,N
1500742555.3,286047003.7,N
1500742575.2,286047004.4,N
1500742595.0,286047002.3,N
1500742595.9,286047002.3,N
1500742615.8,286047003.3,N
1500742635.6,286047001.5,N
1500742655.4,286047000.7,N
1500742675.3,286046999.9,N
1500742695.1,286047002.7,N
1500742715.8,286047002.4,N
1500742735.7,286047001.6,N
1500742755.9,286047000.0,N
1500742775.7,286046998.2,N
1500742795.5,286046998.7,N
