# file name; noise; peak f.; mag.; duration
20170722045953330_VALMEZ-R0_met.fits;6.53861;26504.9;17.8836;0.170667
20170722050058696_VALMEZ-R0_met.fits;6.86319;26523.9;75.0217;0.341333
20170722050113544_VALMEZ-R0_met.fits;7.45;26488.8;31.093;0.682667
20170722050138290_VALMEZ-R0_met.fits;6.03688;26503.4;16.9658;0.170667
20170722050046237_VALMEZ-R0_snap.fits;6.81862;26545.9;8.55805;0
20170722050213106_VALMEZ-R0_met.fits;5.44307;26504.9;14.8177;0.170667
20170722050146312_VALMEZ-R0_snap.fits;5.5463;26452.1;5.69452;0
20170722050327688_VALMEZ-R0_met.fits;7.80804;26503.4;28.6356;2.56
20170722050246386_VALMEZ-R0_snap.fits;5.89368;26522.5;6.46183;0
20170722050426226_VALMEZ-R0_met.fits;6.39172;26474.1;17.8355;0.170667
20170722050346461_VALMEZ-R0_snap.fits;5.89787;26459.5;5.4048;0
20170722050440733_VALMEZ-R0_met.fits;6.2344;26504.9;13.2675;0.341333
20170722050454216_VALMEZ-R0_met.fits;5.88986;26500.5;14.8583;0.170667
20170722050504114_VALMEZ-R0_met.fits;6.91316;26478.5;16.6553;0.170667
20170722050526642_VALMEZ-R0_met.fits;7.44538;26504.9;17.7321;0.170667
20170722050533981_VALMEZ-R0_met.fits;5.86934;26496.1;12.8642;0.170667
20170722050446536_VALMEZ-R0_snap.fits;7.08453;26497.6;8.35057;0
20170722050539784_VALMEZ-R0_met.fits;7.34333;26490.2;47.7563;3.584
20170722050631666_VALMEZ-R0_met.fits;6.70597;26493.2;34.0359;1.36533
20170722050546610_VALMEZ-R0_snap.fits;7.17485;26496.1;5.75413;0
20170722050650781_VALMEZ-R0_met.fits;5.79777;26487.3;15.8576;0.170667
20170722050646685_VALMEZ-R0_snap.fits;5.72229;26450.7;4.86715;0
20170722050748296_VALMEZ-R0_met.fits;5.92525;26503.4;59.3716;1.70667
20170722050757682_VALMEZ-R0_met.fits;7.12734;26507.8;26.2697;0.170667
20170722050746760_VALMEZ-R0_snap.fits;6.71428;26509.3;5.72778;0
20170722050925405_VALMEZ-R0_met.fits;6.63766;26510.7;14.0963;0.170667
20170722050846834_VALMEZ-R0_snap.fits;7.41518;26468.3;3.18248;0
20170722050946909_VALMEZ-R0_snap.fits;8.47383;26534.2;4.46286;0
20170722051109000_VALMEZ-R0_met.fits;6.69986;26510.7;19.1146;0.170667
20170722051113949_VALMEZ-R0_met.fits;6.10879;26469.7;20.9327;0.170667
20170722051046984_VALMEZ-R0_snap.fits;5.63055;26469.7;4.09701;0
20170722051147570_VALMEZ-R0_met.fits;6.36483;26497.6;13.1365;0.512
20170722051234504_VALMEZ-R0_met.fits;5.9513;26494.6;21.4145;0.853333
20170722051147058_VALMEZ-R0_snap.fits;6.46139;26525.4;6.2585;0
20170722051313074_VALMEZ-R0_met.fits;5.99747;26504.9;15.8924;0.341333
20170722051330994_VALMEZ-R0_met.fits;6.41282;26503.4;21.8082;0.341333
20170722051336968_VALMEZ-R0_met.fits;5.69027;26485.8;19.2737;0.170667
20170722051247133_VALMEZ-R0_snap.fits;6.62214;26453.6;5.69749;0
20170722051346696_VALMEZ-R0_met.fits;6.06456;26509.3;22.2159;0.341333
20170722051352157_VALMEZ-R0_met.fits;5.26782;26487.3;12.9702;0.170667
20170722051418269_VALMEZ-R0_met.fits;6.61019;26490.2;14.2623;0.341333
20170722051347208_VALMEZ-R0_snap.fits;6.05078;26449.2;4.45339;0
20170722051447282_VALMEZ-R0_snap.fits;6.24662;26535.6;5.51672;0
20170722051547186_VALMEZ-R0_met.fits;5.82831;26485.8;23.1435;0.170667
20170722051547357_VALMEZ-R0_snap.fits;6.4941;26475.6;5.46788;0
20170722051647773_VALMEZ-R0_met.fits;7.33326;26503.4;15.5745;1.70667
20170722051647432_VALMEZ-R0_snap.fits;6.3558;26509.3;3.77229;0
20170722051810034_VALMEZ-R0_met.fits;5.68869;26496.1;11.5722;0.170667
20170722051747506_VALMEZ-R0_snap.fits;7.34917;26518.1;6.31561;0
20170722051903112_VALMEZ-R0_met.fits;6.42767;26510.7;173.97;0.341333
20170722051923080_VALMEZ-R0_met.fits;6.25942;26474.1;13.5083;0.170667
20170722051933149_VALMEZ-R0_met.fits;5.75474;26496.1;14.4947;0.170667
20170722051847581_VALMEZ-R0_snap.fits;6.24653;26513.7;4.64192;0
20170722051946120_VALMEZ-R0_met.fits;6.08053;26502;13.7185;0.853333
20170722051949874_VALMEZ-R0_met.fits;5.99247;26503.4;15.6519;0.170667
20170722052017181_VALMEZ-R0_met.fits;6.45446;26475.6;21.2018;0.341333
20170722051947656_VALMEZ-R0_snap.fits;6.09036;26547.4;6.21966;0
20170722052047730_VALMEZ-R0_snap.fits;6.42465;26513.7;6.42855;0
20170722052147805_VALMEZ-R0_snap.fits;5.74959;26526.9;6.37312;0
20170722052247880_VALMEZ-R0_snap.fits;6.96549;26545.9;5.69923;0
20170722052357341_VALMEZ-R0_met.fits;6.39184;26506.3;13.5866;0.170667
20170722052412530_VALMEZ-R0_met.fits;5.63574;26484.4;17.134;0.170667
20170722052347954_VALMEZ-R0_snap.fits;5.35879;26519.5;4.34858;0
20170722052509192_VALMEZ-R0_met.fits;6.2449;26528.3;14.4544;0.170667
20170722052448029_VALMEZ-R0_snap.fits;6.57183;26534.2;6.44634;0
20170722052548104_VALMEZ-R0_snap.fits;6.0914;26499;6.95722;0
20170722052650056_VALMEZ-R0_met.fits;6.55835;26491.7;20.2167;0.341333
20170722052659272_VALMEZ-R0_met.fits;6.49178;26499;20.7482;0.170667
20170722052708829_VALMEZ-R0_met.fits;8.02551;26503.4;21.4327;0.170667
20170722052728456_VALMEZ-R0_met.fits;7.63981;26478.5;37.0287;0.341333
20170722052648178_VALMEZ-R0_snap.fits;6.14773;26519.5;6.29283;0
20170722052804978_VALMEZ-R0_met.fits;6.74435;26478.5;33.936;0.341333
20170722052811122_VALMEZ-R0_met.fits;7.07057;26477.1;51.913;0.682667
20170722052832626_VALMEZ-R0_met.fits;6.73429;26502;17.5372;0.170667
20170722052838088_VALMEZ-R0_met.fits;6.35474;26497.6;26.8964;2.048
20170722052748253_VALMEZ-R0_snap.fits;5.88752;26485.8;5.21122;0
20170722052851400_VALMEZ-R0_met.fits;8.34346;26460.9;29.0609;0.341333
20170722052901298_VALMEZ-R0_met.fits;5.53376;26493.2;20.4071;0.512
20170722052922461_VALMEZ-R0_met.fits;6.1658;26488.8;15.137;0.341333
20170722052848328_VALMEZ-R0_snap.fits;6.37463;26456.5;5.59376;0
20170722053000349_VALMEZ-R0_met.fits;5.61013;26494.6;11.4547;0.170667
20170722053010589_VALMEZ-R0_met.fits;6.48244;26491.7;18.0704;0.170667
20170722053012637_VALMEZ-R0_met.fits;6.35201;26491.7;15.1672;0.170667
20170722053015026_VALMEZ-R0_met.fits;5.72724;26494.6;17.6244;0.170667
20170722053017074_VALMEZ-R0_met.fits;6.85692;26509.3;14.1711;0.170667
20170722053026802_VALMEZ-R0_met.fits;5.62701;26474.1;14.4618;0.170667
20170722052948402_VALMEZ-R0_snap.fits;7.23902;26531.2;6.31619;0
20170722053048477_VALMEZ-R0_snap.fits;6.82256;26468.3;5.00414;0
20170722053217565_VALMEZ-R0_met.fits;6.14746;26475.6;16.5982;0.170667
20170722053148552_VALMEZ-R0_snap.fits;6.28237;26462.4;5.55753;0
20170722053248626_VALMEZ-R0_snap.fits;6.4827;26494.6;4.77243;0
20170722053348701_VALMEZ-R0_snap.fits;7.26877;26499;8.1115;0
20170722053517448_VALMEZ-R0_met.fits;6.72984;26466.8;18.7794;0.170667
20170722053448776_VALMEZ-R0_snap.fits;6.35204;26455.1;6.18916;0
20170722053611037_VALMEZ-R0_met.fits;5.14945;26478.5;11.4689;2.90133
20170722053548850_VALMEZ-R0_snap.fits;6.27225;26484.4;5.5076;0
20170722053649949_VALMEZ-R0_met.fits;5.5233;26503.4;12.8893;0.170667
20170722053658312_VALMEZ-R0_met.fits;6.48429;26502;13.9554;0.341333
20170722053723229_VALMEZ-R0_met.fits;7.27399;26469.7;18.5247;0.341333
20170722053725448_VALMEZ-R0_met.fits;7.79109;26481.4;16.9589;0.682667
20170722053648925_VALMEZ-R0_snap.fits;5.9479;26474.1;6.50568;0
20170722053748488_VALMEZ-R0_met.fits;6.16119;26497.6;16.6899;0.170667
20170722053826717_VALMEZ-R0_met.fits;6.75102;26504.9;15.9523;0.170667
20170722053749000_VALMEZ-R0_snap.fits;6.19924;26499;8.06758;0
20170722053927986_VALMEZ-R0_met.fits;6.03425;26510.7;13.8118;0.170667
20170722053849074_VALMEZ-R0_snap.fits;5.53827;26459.5;5.37864;0
20170722053944029_VALMEZ-R0_met.fits;7.19865;26513.7;27.3139;0.341333
20170722054017650_VALMEZ-R0_met.fits;6.12399;26497.6;12.9236;0.170667
20170722054026866_VALMEZ-R0_met.fits;7.29121;26487.3;18.3813;0.341333
20170722053949149_VALMEZ-R0_snap.fits;5.97519;26474.1;5.64989;0
20170722054100829_VALMEZ-R0_met.fits;6.22206;26504.9;15.8557;0.170667
20170722054133085_VALMEZ-R0_met.fits;6.0517;26518.1;25.1763;0.170667
20170722054049224_VALMEZ-R0_snap.fits;6.68449;26497.6;5.22171;0
20170722054149298_VALMEZ-R0_snap.fits;5.96779;26496.1;5.15426;0
20170722054306269_VALMEZ-R0_met.fits;5.713;26491.7;27.9218;0.341333
20170722054341085_VALMEZ-R0_met.fits;5.14706;26468.3;14.9566;0.170667
20170722054249373_VALMEZ-R0_snap.fits;6.66358;26543;4.5628;0
20170722054343304_VALMEZ-R0_met.fits;5.3854;26503.4;13.0359;0.170667
20170722054349448_VALMEZ-R0_snap.fits;6.31011;26487.3;4.16261;0
20170722054505224_VALMEZ-R0_met.fits;6.50882;26499;13.5385;1.024
20170722054527922_VALMEZ-R0_met.fits;5.75616;26541.5;24.7669;0.341333
20170722054449522_VALMEZ-R0_snap.fits;6.0706;26500.5;5.51773;0
20170722054547208_VALMEZ-R0_met.fits;4.75111;26510.7;13.9001;0.170667
20170722054638578_VALMEZ-R0_met.fits;5.43804;26478.5;11.4277;0.170667
20170722054549597_VALMEZ-R0_snap.fits;6.55724;26532.7;3.8828;0
20170722054654109_VALMEZ-R0_met.fits;6.03445;26481.4;14.9195;2.048
20170722054700765_VALMEZ-R0_met.fits;5.96569;26512.2;19.2613;0.341333
20170722054711688_VALMEZ-R0_met.fits;5.82457;26493.2;12.4529;0.170667
20170722054649672_VALMEZ-R0_snap.fits;6.00662;26465.3;6.10342;0
20170722054746674_VALMEZ-R0_met.fits;6.5435;26465.3;13.254;0.170667
20170722054813981_VALMEZ-R0_met.fits;6.25867;26497.6;13.5601;0.341333
20170722054818589_VALMEZ-R0_met.fits;7.54925;26493.2;18.7795;0.170667
20170722054837533_VALMEZ-R0_met.fits;5.91986;26513.7;12.8564;0.170667
20170722054749746_VALMEZ-R0_snap.fits;6.28038;26459.5;5.71534;0
20170722054921565_VALMEZ-R0_met.fits;6.65719;26485.8;21.4382;0.170667
20170722054934877_VALMEZ-R0_met.fits;5.7136;26497.6;24.3362;0.170667
20170722054849821_VALMEZ-R0_snap.fits;6.43311;26535.6;6.11073;0
20170722054944605_VALMEZ-R0_met.fits;5.3785;26466.8;11.3462;0.170667
20170722055020786_VALMEZ-R0_met.fits;5.74585;26503.4;12.8813;0.170667
20170722054949896_VALMEZ-R0_snap.fits;5.8678;26460.9;6.546;0
20170722055049970_VALMEZ-R0_snap.fits;5.90563;26518.1;5.46865;0
20170722055201138_VALMEZ-R0_met.fits;6.01837;26485.8;22.298;0.512
20170722055226738_VALMEZ-R0_met.fits;5.77124;26488.8;13.3325;0.341333
20170722055150045_VALMEZ-R0_snap.fits;7.36733;26490.2;6.22789;0
20170722055328349_VALMEZ-R0_met.fits;8.30928;26494.6;27.8292;0.170667
20170722055335688_VALMEZ-R0_met.fits;6.44608;26493.2;15.8142;0.170667
20170722055250120_VALMEZ-R0_snap.fits;6.85392;26475.6;5.88085;0
20170722055420573_VALMEZ-R0_met.fits;5.74054;26491.7;14.9304;2.56
20170722055350194_VALMEZ-R0_snap.fits;6.61546;26477.1;5.70978;0
20170722055513650_VALMEZ-R0_met.fits;5.7531;26500.5;14.3249;0.170667
20170722055517405_VALMEZ-R0_met.fits;5.2819;26482.9;10.6908;0.170667
20170722055523549_VALMEZ-R0_met.fits;5.80792;26463.9;17.3809;0.170667
20170722055450269_VALMEZ-R0_snap.fits;5.75636;26504.9;5.34701;0
20170722055601096_VALMEZ-R0_met.fits;5.8285;26502;12.8821;0.170667
20170722055606216_VALMEZ-R0_met.fits;6.77264;26503.4;15.6753;0.341333
20170722055550344_VALMEZ-R0_snap.fits;6.98937;26547.4;5.05562;0
20170722055705096_VALMEZ-R0_met.fits;6.48978;26496.1;21.4744;0.170667
20170722055738717_VALMEZ-R0_met.fits;5.10049;26487.3;22.3598;0.170667
20170722055650418_VALMEZ-R0_snap.fits;6.13151;26493.2;6.08491;0
20170722055751005_VALMEZ-R0_met.fits;6.27056;26497.6;16.1009;0.341333
20170722055750493_VALMEZ-R0_snap.fits;6.14102;26490.2;5.23541;0
20170722055850568_VALMEZ-R0_snap.fits;7.83664;26518.1;5.56609;0
20170722055950642_VALMEZ-R0_snap.fits;7.24394;26534.2;7.63491;0
