# file name; noise; peak f.; mag.; duration
20170722110049053_VALMEZ-R0_met.fits;5.65913;26534.2;43.3323;0.341333
20170722110102194_VALMEZ-R0_met.fits;5.42148;26534.2;12.1064;1.36533
20170722110013042_VALMEZ-R0_snap.fits;5.20767;26525.4;6.56101;0
20170722110156296_VALMEZ-R0_met.fits;5.68527;26534.2;11.5163;0.682667
20170722110204658_VALMEZ-R0_met.fits;5.28724;26504.9;13.234;0.341333
20170722110113117_VALMEZ-R0_snap.fits;6.14881;26507.8;5.39666;0
20170722110243058_VALMEZ-R0_met.fits;4.57863;26535.6;12.3631;0.170667
20170722110304050_VALMEZ-R0_met.fits;5.31761;26540;11.4444;0.170667
20170722110213192_VALMEZ-R0_snap.fits;6.17062;26513.7;4.61127;0
20170722110309512_VALMEZ-R0_met.fits;6.14831;26547.4;18.4974;0.170667
20170722110324701_VALMEZ-R0_met.fits;5.70975;26526.9;18.756;0.170667
20170722110358152_VALMEZ-R0_met.fits;5.74578;26526.9;13.3565;0.170667
20170722110313266_VALMEZ-R0_snap.fits;6.67315;26475.6;5.625;0
20170722110455496_VALMEZ-R0_met.fits;5.67047;26538.6;13.3097;4.26667
20170722110413341_VALMEZ-R0_snap.fits;5.59993;26449.2;4.18776;0
20170722110512050_VALMEZ-R0_met.fits;5.37442;26547.4;11.0111;0.170667
20170722110522290_VALMEZ-R0_met.fits;5.05874;26532.7;15.7238;0.170667
20170722110513416_VALMEZ-R0_snap.fits;8.29361;26484.4;5.84812;0
20170722110641650_VALMEZ-R0_met.fits;5.86312;26537.1;28.9502;0.170667
20170722110613490_VALMEZ-R0_snap.fits;5.79176;26487.3;4.3929;0
20170722110757768_VALMEZ-R0_met.fits;5.45425;26507.8;17.1407;0.170667
20170722110713565_VALMEZ-R0_snap.fits;5.06644;26507.8;4.23651;0
20170722110827464_VALMEZ-R0_met.fits;5.50912;26513.7;24.2243;0.170667
20170722110846920_VALMEZ-R0_met.fits;6.40675;26538.6;56.0705;1.024
20170722110813640_VALMEZ-R0_snap.fits;5.91269;26512.2;5.36558;0
20170722110913714_VALMEZ-R0_snap.fits;6.16563;26450.7;4.8408;0
20170722111019592_VALMEZ-R0_met.fits;6.2739;26531.2;19.0346;0.170667
20170722111023688_VALMEZ-R0_met.fits;6.16832;26543;24.1162;0.512
20170722111013789_VALMEZ-R0_snap.fits;5.41007;26471.2;4.9642;0
20170722111113864_VALMEZ-R0_snap.fits;5.3723;26456.5;5.49377;0
20170722111213938_VALMEZ-R0_snap.fits;6.1621;26449.2;4.61752;0
20170722111316402_VALMEZ-R0_met.fits;6.53875;26532.7;13.6914;0.341333
20170722111322546_VALMEZ-R0_met.fits;6.12598;26547.4;13.4582;1.19467
20170722111314013_VALMEZ-R0_snap.fits;6.13429;26465.3;5.08026;0
20170722111426376_VALMEZ-R0_met.fits;5.03354;26547.4;47.534;0.341333
20170722111429960_VALMEZ-R0_met.fits;6.90924;26504.9;32.821;0.512
20170722111414088_VALMEZ-R0_snap.fits;4.65848;26493.2;5.7393;0
20170722111518088_VALMEZ-R0_met.fits;4.70959;26547.4;12.5082;0.170667
20170722111514162_VALMEZ-R0_snap.fits;5.40911;26485.8;5.22165;0
20170722111614237_VALMEZ-R0_snap.fits;5.28099;26537.1;3.09052;0
20170722111714312_VALMEZ-R0_snap.fits;4.58437;26480;4.62691;0
20170722111814386_VALMEZ-R0_snap.fits;7.24874;26528.3;5.86156;0
20170722111914461_VALMEZ-R0_snap.fits;5.12829;26491.7;3.99206;0
20170722112014536_VALMEZ-R0_snap.fits;5.20148;26500.5;5.15421;0
20170722112114610_VALMEZ-R0_snap.fits;4.68831;26540;4.5847;0
20170722112214685_VALMEZ-R0_snap.fits;4.02436;26494.6;4.0103;0
20170722112314760_VALMEZ-R0_snap.fits;5.00674;26525.4;3.92102;0
20170722112414834_VALMEZ-R0_snap.fits;4.5532;26513.7;4.34508;0
20170722112514909_VALMEZ-R0_snap.fits;4.20321;26503.4;4.22375;0
20170722112614984_VALMEZ-R0_snap.fits;4.43658;26526.9;3.94898;0
20170722112715058_VALMEZ-R0_snap.fits;6.98663;26541.5;5.87061;0
20170722112815133_VALMEZ-R0_snap.fits;4.33365;26493.2;3.55469;0
20170722112915208_VALMEZ-R0_snap.fits;4.67889;26537.1;5.03091;0
20170722113015282_VALMEZ-R0_snap.fits;4.84699;26534.2;4.8353;0
20170722113115357_VALMEZ-R0_snap.fits;5.16839;26482.9;4.20757;0
20170722113215432_VALMEZ-R0_snap.fits;7.15628;26478.5;4.41917;0
20170722113315506_VALMEZ-R0_snap.fits;5.11548;26518.1;4.01418;0
20170722113415581_VALMEZ-R0_snap.fits;4.43715;26478.5;3.57844;0
20170722113515656_VALMEZ-R0_snap.fits;4.51692;26518.1;3.41086;0
20170722113615730_VALMEZ-R0_snap.fits;5.19413;26529.8;3.90375;0
20170722113715805_VALMEZ-R0_snap.fits;4.31094;26496.1;4.32332;0
20170722113815880_VALMEZ-R0_snap.fits;5.28121;26494.6;4.0129;0
20170722113915954_VALMEZ-R0_snap.fits;5.65012;26528.3;5.8097;0
20170722114016029_VALMEZ-R0_snap.fits;5.82622;26455.1;4.5422;0
20170722114116104_VALMEZ-R0_snap.fits;6.39358;26493.2;4.59267;0
20170722114216178_VALMEZ-R0_snap.fits;6.08711;26463.9;3.50069;0
20170722114316253_VALMEZ-R0_snap.fits;5.59425;26480;4.11015;0
20170722114416328_VALMEZ-R0_snap.fits;5.85333;26459.5;3.95802;0
20170722114516402_VALMEZ-R0_snap.fits;4.93685;26482.9;4.04524;0
20170722114616477_VALMEZ-R0_snap.fits;4.66255;26468.3;4.19229;0
20170722114716552_VALMEZ-R0_snap.fits;5.18009;26525.4;3.95354;0
20170722114816626_VALMEZ-R0_snap.fits;4.64161;26509.3;3.96356;0
20170722114916701_VALMEZ-R0_snap.fits;4.54589;26506.3;3.26004;0
20170722115016776_VALMEZ-R0_snap.fits;4.78808;26537.1;2.70274;0
20170722115116850_VALMEZ-R0_snap.fits;3.60868;26474.1;3.90998;0
20170722115216925_VALMEZ-R0_snap.fits;5.61648;26547.4;4.80708;0
20170722115317000_VALMEZ-R0_snap.fits;5.72431;26463.9;5.2351;0
20170722115417074_VALMEZ-R0_snap.fits;5.21279;26491.7;3.77312;0
20170722115517149_VALMEZ-R0_snap.fits;4.69838;26478.5;4.1386;0
20170722115617224_VALMEZ-R0_snap.fits;6.31776;26458;3.93923;0
20170722115717298_VALMEZ-R0_snap.fits;5.15367;26472.7;4.81932;0
20170722115817373_VALMEZ-R0_snap.fits;4.74561;26513.7;5.80402;0
20170722115917448_VALMEZ-R0_snap.fits;6.26109;26450.7;4.84621;0
