# file name; noise; peak f.; mag.; duration
20170722000113160_VALMEZ-R0_met.fits;7.06872;26460.9;15.2894;0.170667
20170722000023837_VALMEZ-R0_snap.fits;8.15124;26463.9;5.72238;0
20170722000138418_VALMEZ-R0_met.fits;8.3463;26503.4;48.1539;0.512
20170722000213917_VALMEZ-R0_met.fits;7.28975;26493.2;20.2772;0.170667
20170722000123912_VALMEZ-R0_snap.fits;5.48565;26547.4;6.30113;0
20170722000223986_VALMEZ-R0_snap.fits;6.70187;26487.3;6.15623;0
20170722000347954_VALMEZ-R0_met.fits;6.29396;26450.7;18.2913;0.170667
20170722000324061_VALMEZ-R0_snap.fits;6.5735;26521;4.81029;0
20170722000424136_VALMEZ-R0_snap.fits;8.19996;26484.4;6.43383;0
20170722000547933_VALMEZ-R0_met.fits;7.1752;26503.4;152.911;0.341333
20170722000524210_VALMEZ-R0_snap.fits;7.80324;26507.8;5.80082;0
20170722000632136_VALMEZ-R0_met.fits;7.15607;26496.1;31.1211;0.341333
20170722000655517_VALMEZ-R0_met.fits;8.18858;26497.6;27.7286;0.512
20170722000624285_VALMEZ-R0_snap.fits;8.00695;26456.5;7.21613;0
20170722000719752_VALMEZ-R0_met.fits;8.93776;26496.1;22.973;0.341333
20170722000801736_VALMEZ-R0_met.fits;7.25399;26493.2;16.5348;0.341333
20170722000724360_VALMEZ-R0_snap.fits;7.90493;26513.7;7.69228;0
20170722000824434_VALMEZ-R0_snap.fits;8.67028;26526.9;6.19483;0
20170722001012978_VALMEZ-R0_met.fits;6.06788;26491.7;16.2737;0.170667
20170722000924509_VALMEZ-R0_snap.fits;6.59469;26487.3;6.73362;0
20170722001112541_VALMEZ-R0_met.fits;7.84355;26452.1;19.6677;0.170667
20170722001024584_VALMEZ-R0_snap.fits;7.72327;26502;7.40831;0
20170722001138653_VALMEZ-R0_met.fits;7.5357;26500.5;29.6322;0.341333
20170722001154525_VALMEZ-R0_met.fits;7.74197;26481.4;35.7545;0.341333
20170722001216370_VALMEZ-R0_met.fits;8.32843;26502;83.1177;0.512
20170722001124658_VALMEZ-R0_snap.fits;10.469;26506.3;8.30121;0
20170722001301938_VALMEZ-R0_met.fits;7.68527;26493.2;53.7462;0.512
20170722001224733_VALMEZ-R0_snap.fits;7.67512;26516.6;6.42694;0
20170722001329757_VALMEZ-R0_met.fits;10.1089;26472.7;22.6745;0.170667
20170722001345458_VALMEZ-R0_met.fits;8.90588;26490.2;19.3235;0.341333
20170722001411400_VALMEZ-R0_met.fits;8.75455;26519.5;18.8733;0.170667
20170722001324808_VALMEZ-R0_snap.fits;7.27223;26488.8;6.98482;0
20170722001440413_VALMEZ-R0_met.fits;8.43554;26482.9;24.3646;0.170667
20170722001515570_VALMEZ-R0_met.fits;7.05383;26487.3;20.4683;0.682667
20170722001424882_VALMEZ-R0_snap.fits;7.28886;26538.6;7.41188;0
20170722001524957_VALMEZ-R0_snap.fits;7.9455;26513.7;6.34863;0
20170722001657288_VALMEZ-R0_met.fits;8.23616;26491.7;24.7766;0.170667
20170722001711794_VALMEZ-R0_met.fits;6.20655;26496.1;13.3337;0.853333
20170722001625032_VALMEZ-R0_snap.fits;7.70659;26499;6.40899;0
20170722001725106_VALMEZ-R0_snap.fits;7.93887;26477.1;7.7558;0
20170722001849757_VALMEZ-R0_met.fits;7.74907;26497.6;30.2944;0.512
20170722001825181_VALMEZ-R0_snap.fits;7.19355;26531.2;6.53136;0
20170722001940957_VALMEZ-R0_met.fits;8.11523;26494.6;16.9981;0.341333
20170722001925256_VALMEZ-R0_snap.fits;8.68062;26496.1;7.7451;0
20170722002040008_VALMEZ-R0_met.fits;8.08836;26488.8;24.4596;0.341333
20170722002115165_VALMEZ-R0_met.fits;8.25071;26485.8;42.2689;0.341333
20170722002025330_VALMEZ-R0_snap.fits;7.58152;26515.1;6.42455;0
20170722002125405_VALMEZ-R0_snap.fits;7.51217;26482.9;5.59243;0
20170722002221896_VALMEZ-R0_met.fits;6.7129;26494.6;13.9983;0.170667
20170722002225480_VALMEZ-R0_snap.fits;8.32869;26478.5;5.98402;0
20170722002327090_VALMEZ-R0_met.fits;7.41954;26496.1;25.4455;0.170667
20170722002342109_VALMEZ-R0_met.fits;6.64966;26472.7;40.0581;0.170667
20170722002353885_VALMEZ-R0_met.fits;8.85328;26496.1;20.1224;0.170667
20170722002411464_VALMEZ-R0_met.fits;7.41802;26500.5;20.2263;0.341333
20170722002325554_VALMEZ-R0_snap.fits;7.84203;26537.1;6.79142;0
20170722002453448_VALMEZ-R0_met.fits;7.50823;26493.2;20.7759;0.341333
20170722002425629_VALMEZ-R0_snap.fits;6.61808;26493.2;7.8246;0
20170722002607005_VALMEZ-R0_met.fits;7.50691;26491.7;24.2219;0.170667
20170722002525704_VALMEZ-R0_snap.fits;7.88375;26488.8;7.62084;0
20170722002719197_VALMEZ-R0_met.fits;6.51736;26484.4;13.2008;0.170667
20170722002625778_VALMEZ-R0_snap.fits;8.27814;26481.4;5.74428;0
20170722002738653_VALMEZ-R0_met.fits;6.65414;26484.4;26.18;0.341333
20170722002725853_VALMEZ-R0_snap.fits;7.70459;26541.5;6.79376;0
20170722002825928_VALMEZ-R0_snap.fits;7.63048;26491.7;6.07821;0
20170722002945800_VALMEZ-R0_met.fits;7.64321;26488.8;21.5943;0.512
20170722002926002_VALMEZ-R0_snap.fits;7.15288;26545.9;8.34609;0
20170722003026077_VALMEZ-R0_snap.fits;6.78871;26465.3;6.0451;0
20170722003126152_VALMEZ-R0_snap.fits;8.24794;26455.1;7.6005;0
20170722003257458_VALMEZ-R0_met.fits;6.80491;26485.8;19.744;1.536
20170722003226226_VALMEZ-R0_snap.fits;7.31893;26516.6;7.35097;0
20170722003325106_VALMEZ-R0_met.fits;7.87697;26487.3;24.0287;0.170667
20170722003410333_VALMEZ-R0_met.fits;7.10159;26478.5;20.2869;0.170667
20170722003417672_VALMEZ-R0_met.fits;6.11568;26463.9;39.4204;0.853333
20170722003326301_VALMEZ-R0_snap.fits;7.37193;26547.4;7.84092;0
20170722003426376_VALMEZ-R0_snap.fits;7.18885;26488.8;13.2444;0
20170722003521330_VALMEZ-R0_met.fits;7.16745;26485.8;15.1571;0.341333
20170722003540445_VALMEZ-R0_met.fits;6.50088;26521;15.4176;0.170667
20170722003559730_VALMEZ-R0_met.fits;7.21479;26494.6;56.7124;0.512
20170722003603826_VALMEZ-R0_met.fits;8.05381;26521;46.9361;1.36533
20170722003618845_VALMEZ-R0_met.fits;7.10915;26484.4;14.4506;0.853333
20170722003526450_VALMEZ-R0_snap.fits;7.84006;26503.4;6.16699;0
20170722003644104_VALMEZ-R0_met.fits;7.52814;26494.6;18.6594;0.341333
20170722003626525_VALMEZ-R0_snap.fits;9.69934;26534.2;5.75329;0
20170722003743325_VALMEZ-R0_met.fits;7.63451;26488.8;22.0974;0.170667
20170722003809096_VALMEZ-R0_met.fits;6.72432;26484.4;80.7662;1.024
20170722003726600_VALMEZ-R0_snap.fits;8.90357;26478.5;6.32941;0
20170722003826674_VALMEZ-R0_snap.fits;7.2794;26471.2;6.05025;0
20170722004018632_VALMEZ-R0_met.fits;7.48197;26506.3;33.3754;0.170667
20170722003926749_VALMEZ-R0_snap.fits;8.02907;26472.7;7.35165;0
20170722004045597_VALMEZ-R0_met.fits;7.56284;26500.5;19.3388;0.512
20170722004026824_VALMEZ-R0_snap.fits;8.57399;26485.8;6.80239;0
20170722004146354_VALMEZ-R0_met.fits;8.26686;26502;16.7855;0.170667
20170722004126898_VALMEZ-R0_snap.fits;7.39815;26540;6.5694;0
20170722004228850_VALMEZ-R0_met.fits;7.63933;26488.8;18.3593;0.170667
20170722004226973_VALMEZ-R0_snap.fits;9.04398;26494.6;6.47748;0
20170722004320733_VALMEZ-R0_met.fits;7.0582;26488.8;17.4502;0.170667
20170722004327048_VALMEZ-R0_snap.fits;7.93835;26518.1;6.3385;0
20170722004429682_VALMEZ-R0_met.fits;7.41137;26499;50.0846;0.341333
20170722004505864_VALMEZ-R0_met.fits;7.44638;26472.7;17.339;0.170667
20170722004514738_VALMEZ-R0_met.fits;6.17746;26478.5;16.2628;0.170667
20170722004427122_VALMEZ-R0_snap.fits;8.10669;26523.9;6.87647;0
20170722004536925_VALMEZ-R0_met.fits;7.18343;26493.2;15.633;0.341333
20170722004600136_VALMEZ-R0_met.fits;6.51903;26488.8;14.0104;0.170667
20170722004527197_VALMEZ-R0_snap.fits;7.9786;26449.2;7.67379;0
20170722004700040_VALMEZ-R0_met.fits;6.38038;26484.4;39.8056;0.512
20170722004627272_VALMEZ-R0_snap.fits;6.45375;26465.3;6.96975;0
20170722004727346_VALMEZ-R0_snap.fits;7.48624;26512.2;5.4883;0
20170722004825373_VALMEZ-R0_met.fits;6.61991;26449.2;48.5991;0.170667
20170722004829469_VALMEZ-R0_met.fits;7.72127;26493.2;30.5377;0.170667
20170722004827421_VALMEZ-R0_snap.fits;6.89336;26547.4;7.78484;0
20170722004923912_VALMEZ-R0_met.fits;8.73518;26488.8;24.5569;0.170667
20170722004929202_VALMEZ-R0_met.fits;6.95852;26465.3;14.1822;0.170667
20170722004927496_VALMEZ-R0_snap.fits;7.80621;26458;5.48565;0
20170722005041224_VALMEZ-R0_met.fits;8.48846;26481.4;23.9441;0.170667
20170722005101874_VALMEZ-R0_met.fits;7.26839;26488.8;41.2788;0.512
20170722005027570_VALMEZ-R0_snap.fits;6.70382;26534.2;5.4231;0
20170722005127645_VALMEZ-R0_snap.fits;7.72161;26460.9;6.46598;0
20170722005227720_VALMEZ-R0_snap.fits;6.86964;26493.2;5.40919;0
20170722005327794_VALMEZ-R0_snap.fits;6.48292;26459.5;6.64879;0
20170722005427869_VALMEZ-R0_snap.fits;7.50384;26538.6;7.29512;0
20170722005527773_VALMEZ-R0_met.fits;6.34969;26471.2;19.3587;0.341333
20170722005527944_VALMEZ-R0_snap.fits;7.20494;26472.7;5.93056;0
20170722005628018_VALMEZ-R0_snap.fits;6.84476;26491.7;6.09589;0
20170722005814685_VALMEZ-R0_met.fits;6.32931;26494.6;12.9371;0.170667
20170722005728093_VALMEZ-R0_snap.fits;8.46933;26496.1;6.11487;0
20170722005846600_VALMEZ-R0_met.fits;6.81972;26465.3;14.2095;0.170667
20170722005828168_VALMEZ-R0_snap.fits;7.42856;26488.8;7.01808;0
20170722005928242_VALMEZ-R0_snap.fits;7.47322;26515.1;7.59476;0
