# file name; noise; peak f.; mag.; duration
20170722215958493_VALMEZ-R0_met.fits;5.33171;26502;12.6382;40.448
20170722220043208_VALMEZ-R0_met.fits;4.21164;26500.5;11.2866;0.170667
20170722220002248_VALMEZ-R0_snap.fits;5.68981;26455.1;4.21924;0
20170722220109320_VALMEZ-R0_met.fits;5.25183;26494.6;13.2458;0.341333
20170722220122461_VALMEZ-R0_met.fits;5.11466;26500.5;13.2258;0.341333
20170722220127410_VALMEZ-R0_met.fits;5.85424;26496.1;15.8068;0.170667
20170722220135090_VALMEZ-R0_met.fits;5.04983;26494.6;11.9433;0.170667
20170722220141234_VALMEZ-R0_met.fits;5.4343;26494.6;21.2577;0.341333
20170722220147208_VALMEZ-R0_met.fits;6.20824;26480;18.223;0.341333
20170722220102322_VALMEZ-R0_snap.fits;5.43327;26513.7;5.90202;0
20170722220205469_VALMEZ-R0_met.fits;4.84295;26502;16.7044;2.21867
20170722220230386_VALMEZ-R0_met.fits;4.98112;26491.7;17.6975;0.170667
20170722220202397_VALMEZ-R0_snap.fits;6.18667;26480;6.1022;0
20170722220306397_VALMEZ-R0_met.fits;5.75248;26494.6;13.1812;0.170667
20170722220302472_VALMEZ-R0_snap.fits;5.65976;26513.7;4.38785;0
20170722220400328_VALMEZ-R0_met.fits;5.95076;26502;40.9176;0.341333
20170722220419613_VALMEZ-R0_met.fits;5.47634;26496.1;12.9535;0.170667
20170722220402546_VALMEZ-R0_snap.fits;6.46605;26544.4;3.97376;0
20170722220510984_VALMEZ-R0_met.fits;4.83985;26491.7;11.9564;0.341333
20170722220530781_VALMEZ-R0_met.fits;5.28392;26472.7;25.4495;0.170667
20170722220502621_VALMEZ-R0_snap.fits;4.79429;26456.5;5.30442;0
20170722220615666_VALMEZ-R0_met.fits;4.96793;26502;22.7078;0.341333
20170722220641608_VALMEZ-R0_met.fits;5.66837;26487.3;16.1886;0.341333
20170722220643997_VALMEZ-R0_met.fits;4.77449;26497.6;9.57548;0.170667
20170722220602696_VALMEZ-R0_snap.fits;4.85195;26460.9;4.17338;0
20170722220731613_VALMEZ-R0_met.fits;5.40198;26507.8;14.2146;0.170667
20170722220752776_VALMEZ-R0_met.fits;5.47407;26487.3;11.4777;0.170667
20170722220702770_VALMEZ-R0_snap.fits;5.52255;26456.5;4.35703;0
20170722220808477_VALMEZ-R0_met.fits;5.95795;26500.5;14.057;0.341333
20170722220824690_VALMEZ-R0_met.fits;5.6178;26509.3;17.783;0.341333
20170722220849778_VALMEZ-R0_met.fits;5.40983;26499;12.8414;0.170667
20170722220802845_VALMEZ-R0_snap.fits;5.08276;26502;4.55276;0
20170722220947805_VALMEZ-R0_met.fits;5.35615;26499;22.6751;0.170667
20170722220952242_VALMEZ-R0_met.fits;4.94129;26494.6;26.5072;0.341333
20170722220902920_VALMEZ-R0_snap.fits;5.36294;26449.2;5.1903;0
20170722220956680_VALMEZ-R0_met.fits;4.47987;26504.9;27.29;0.341333
20170722221033544_VALMEZ-R0_met.fits;5.52977;26497.6;12.9979;0.170667
20170722221002994_VALMEZ-R0_snap.fits;5.28285;26528.3;4.01946;0
20170722221059314_VALMEZ-R0_met.fits;4.95343;26500.5;16.1506;0.341333
20170722221111944_VALMEZ-R0_met.fits;5.97705;26500.5;38.9708;0.341333
20170722221121672_VALMEZ-R0_met.fits;6.94642;26496.1;78.24;0.512
20170722221103069_VALMEZ-R0_snap.fits;5.18806;26513.7;5.00161;0
20170722221216968_VALMEZ-R0_met.fits;5.92593;26488.8;24.1675;0.341333
20170722221230280_VALMEZ-R0_met.fits;4.41697;26490.2;13.3359;0.170667
20170722221238472_VALMEZ-R0_met.fits;5.48683;26500.5;11.7936;0.170667
20170722221203144_VALMEZ-R0_snap.fits;6.29675;26449.2;4.47559;0
20170722221342642_VALMEZ-R0_met.fits;5.46593;26509.3;11.5238;0.170667
20170722221303218_VALMEZ-R0_snap.fits;5.27477;26480;4.66548;0
20170722221400904_VALMEZ-R0_met.fits;4.88652;26499;15.4614;0.170667
20170722221427016_VALMEZ-R0_met.fits;4.6686;26499;10.4926;0.170667
20170722221454322_VALMEZ-R0_met.fits;5.16305;26482.9;15.9495;0.170667
20170722221403293_VALMEZ-R0_snap.fits;5.43599;26526.9;4.5065;0
20170722221503368_VALMEZ-R0_snap.fits;4.97904;26540;4.47503;0
20170722221608221_VALMEZ-R0_met.fits;4.3861;26494.6;11.259;0.170667
20170722221612146_VALMEZ-R0_met.fits;4.44988;26506.3;9.27099;0.170667
20170722221642525_VALMEZ-R0_met.fits;4.90587;26499;18.9127;0.341333
20170722221603442_VALMEZ-R0_snap.fits;4.65727;26493.2;4.35775;0
20170722221704541_VALMEZ-R0_met.fits;5.10428;26491.7;11.2304;0.170667
20170722221703517_VALMEZ-R0_snap.fits;5.51394;26529.8;3.72205;0
20170722221815709_VALMEZ-R0_met.fits;4.29096;26488.8;8.7923;0.170667
20170722221835677_VALMEZ-R0_met.fits;4.33993;26491.7;10.1476;0.170667
20170722221803592_VALMEZ-R0_snap.fits;4.95845;26481.4;5.54801;0
20170722221903666_VALMEZ-R0_met.fits;5.49669;26502;19.122;0.170667
20170722221951112_VALMEZ-R0_met.fits;5.07396;26502;14.7408;0.170667
20170722221903666_VALMEZ-R0_snap.fits;4.74524;26499;5.70886;0
20170722222002376_VALMEZ-R0_met.fits;4.10675;26499;14.2405;0.512
20170722222013128_VALMEZ-R0_met.fits;5.38388;26502;18.3654;0.170667
20170722222021320_VALMEZ-R0_met.fits;4.68454;26506.3;10.9237;0.512
20170722222026610_VALMEZ-R0_met.fits;5.29468;26497.6;13.7671;0.170667
20170722222029853_VALMEZ-R0_met.fits;4.71678;26502;27.9195;0.341333
20170722222003741_VALMEZ-R0_snap.fits;4.18308;26506.3;4.35198;0
20170722222110301_VALMEZ-R0_met.fits;4.23298;26497.6;9.43826;0.170667
20170722222129586_VALMEZ-R0_met.fits;4.55893;26497.6;9.16928;0.341333
20170722222133853_VALMEZ-R0_met.fits;5.13432;26503.4;12.0648;0.341333
20170722222103816_VALMEZ-R0_snap.fits;4.90492;26469.7;4.22092;0
20170722222229832_VALMEZ-R0_met.fits;5.54395;26481.4;12.1734;0.341333
20170722222234952_VALMEZ-R0_met.fits;4.89493;26500.5;17.8542;0.170667
20170722222249629_VALMEZ-R0_met.fits;4.92302;26502;45.2623;0.341333
20170722222253384_VALMEZ-R0_met.fits;5.769;26504.9;12.2966;0.682667
20170722222203890_VALMEZ-R0_snap.fits;5.12061;26466.8;4.70918;0
20170722222308914_VALMEZ-R0_met.fits;4.89175;26504.9;11.58;0.170667
20170722222318813_VALMEZ-R0_met.fits;4.76828;26472.7;14.1118;0.170667
20170722222303965_VALMEZ-R0_snap.fits;5.01275;26474.1;3.7607;0
20170722222443464_VALMEZ-R0_met.fits;5.48029;26490.2;15.0977;2.56
20170722222404040_VALMEZ-R0_snap.fits;4.35733;26534.2;4.03812;0
20170722222500872_VALMEZ-R0_met.fits;4.23358;26506.3;13.348;0.341333
20170722222503773_VALMEZ-R0_met.fits;5.31879;26496.1;10.9299;0.170667
20170722222518280_VALMEZ-R0_met.fits;4.42458;26500.5;9.17417;0.170667
20170722222522717_VALMEZ-R0_met.fits;4.45228;26497.6;17.8469;0.341333
20170722222528861_VALMEZ-R0_met.fits;4.06721;26477.1;8.43892;0.170667
20170722222539613_VALMEZ-R0_met.fits;4.28512;26478.5;11.2466;0.341333
20170722222504114_VALMEZ-R0_snap.fits;4.9408;26540;4.08707;0
20170722222625181_VALMEZ-R0_met.fits;5.24453;26499;14.4964;0.170667
20170722222635933_VALMEZ-R0_met.fits;4.58062;26488.8;11.4673;1.87733
20170722222651805_VALMEZ-R0_met.fits;5.24566;26507.8;14.5984;0.512
20170722222604189_VALMEZ-R0_snap.fits;4.32269;26496.1;4.38405;0
20170722222701362_VALMEZ-R0_met.fits;4.63899;26499;27.0601;0.341333
20170722222724402_VALMEZ-R0_met.fits;5.15067;26491.7;12.3236;0.341333
20170722222729864_VALMEZ-R0_met.fits;5.90627;26507.8;20.8972;0.512
20170722222753245_VALMEZ-R0_met.fits;4.74591;26500.5;18.364;0.170667
20170722222756829_VALMEZ-R0_met.fits;5.27295;26484.4;12.5348;0.170667
20170722222704264_VALMEZ-R0_snap.fits;4.46735;26547.4;4.71025;0
20170722222810653_VALMEZ-R0_met.fits;4.66535;26496.1;42.8159;0.341333
20170722222839666_VALMEZ-R0_met.fits;4.40805;26485.8;14.6835;0.170667
20170722222850589_VALMEZ-R0_met.fits;3.95075;26484.4;8.0517;1.87733
20170722222854856_VALMEZ-R0_met.fits;4.67501;26502;13.9371;0.512
20170722222804338_VALMEZ-R0_snap.fits;4.88682;26497.6;4.07056;0
20170722222907997_VALMEZ-R0_met.fits;4.6218;26497.6;34.8173;0.682667
20170722222912605_VALMEZ-R0_met.fits;5.27018;26491.7;13.8743;0.170667
20170722222927794_VALMEZ-R0_met.fits;4.73862;26503.4;21.767;0.341333
20170722222950493_VALMEZ-R0_met.fits;5.08646;26497.6;11.5461;0.170667
20170722222904413_VALMEZ-R0_snap.fits;5.32053;26452.1;4.60403;0
20170722223004488_VALMEZ-R0_snap.fits;5.03618;26500.5;13.8321;0
20170722223059954_VALMEZ-R0_met.fits;5.03618;26500.5;13.8321;0.170667
20170722223114120_VALMEZ-R0_met.fits;4.55693;26499;25.0057;0.341333
20170722223104562_VALMEZ-R0_snap.fits;5.34973;26540;4.16124;0
20170722223200541_VALMEZ-R0_met.fits;5.3799;26469.7;21.6708;0.170667
20170722223204637_VALMEZ-R0_snap.fits;4.56908;26485.8;4.59996;0
20170722223309149_VALMEZ-R0_met.fits;4.72173;26510.7;10.3243;0.170667
20170722223317853_VALMEZ-R0_met.fits;5.01103;26497.6;10.6041;1.70667
20170722223332872_VALMEZ-R0_met.fits;5.15551;26496.1;12.5082;0.170667
20170722223304712_VALMEZ-R0_snap.fits;5.26604;26502;3.243;0
20170722223423218_VALMEZ-R0_met.fits;4.39731;26490.2;14.2271;0.170667
20170722223453426_VALMEZ-R0_met.fits;5.23219;26503.4;10.9565;0.170667
20170722223404786_VALMEZ-R0_snap.fits;4.06997;26509.3;3.87439;0
20170722223514077_VALMEZ-R0_met.fits;4.37955;26487.3;10.5544;0.853333
20170722223504861_VALMEZ-R0_snap.fits;5.36388;26504.9;2.85802;0
20170722223617224_VALMEZ-R0_met.fits;4.53582;26494.6;9.96275;0.170667
20170722223604936_VALMEZ-R0_snap.fits;5.81414;26487.3;4.14224;0
20170722223725661_VALMEZ-R0_met.fits;4.54614;26491.7;16.6694;0.341333
20170722223730098_VALMEZ-R0_met.fits;4.0206;26488.8;40.0488;2.38933
20170722223705010_VALMEZ-R0_snap.fits;4.62955;26543;4.39963;0
20170722223804232_VALMEZ-R0_met.fits;5.31527;26493.2;16.1932;0.341333
20170722223820445_VALMEZ-R0_met.fits;4.62278;26494.6;10.6742;0.170667
20170722223850824_VALMEZ-R0_met.fits;4.84953;26484.4;10.4854;0.170667
20170722223805085_VALMEZ-R0_snap.fits;4.52786;26535.6;5.3586;0
20170722223928370_VALMEZ-R0_met.fits;5.35206;26499;15.8416;0.512
20170722223934344_VALMEZ-R0_met.fits;4.6085;26499;9.65195;1.19467
20170722223905160_VALMEZ-R0_snap.fits;4.26246;26510.7;3.51568;0
20170722224024690_VALMEZ-R0_met.fits;4.28507;26500.5;10.0196;0.170667
20170722224005234_VALMEZ-R0_snap.fits;4.92482;26488.8;4.26174;0
20170722224106333_VALMEZ-R0_met.fits;5.1686;26499;10.8844;0.170667
20170722224105309_VALMEZ-R0_snap.fits;5.05149;26512.2;4.35619;0
20170722224210674_VALMEZ-R0_met.fits;4.2256;26485.8;8.98791;0.170667
20170722224247026_VALMEZ-R0_met.fits;4.38012;26485.8;9.31931;0.170667
20170722224205384_VALMEZ-R0_snap.fits;4.78481;26499;4.47461;0
20170722224308530_VALMEZ-R0_met.fits;4.664;26504.9;10.9077;0.341333
20170722224311602_VALMEZ-R0_met.fits;4.24615;26466.8;10.6384;0.341333
20170722224329522_VALMEZ-R0_met.fits;5.54743;26485.8;12.628;0.170667
20170722224340274_VALMEZ-R0_met.fits;4.4508;26499;31.1459;0.341333
20170722224345053_VALMEZ-R0_met.fits;4.75328;26497.6;33.1848;0.341333
20170722224305458_VALMEZ-R0_snap.fits;4.46539;26499;4.37191;0
20170722224421064_VALMEZ-R0_met.fits;4.27495;26494.6;10.8894;0.170667
20170722224432157_VALMEZ-R0_met.fits;4.84902;26488.8;11.9942;0.341333
20170722224436765_VALMEZ-R0_met.fits;4.43878;26494.6;9.1618;0.170667
20170722224405533_VALMEZ-R0_snap.fits;4.03663;26459.5;4.09047;0
20170722224507144_VALMEZ-R0_met.fits;4.2305;26502;18.9078;0.341333
20170722224505608_VALMEZ-R0_snap.fits;5.17654;26534.2;3.87657;0
20170722224606536_VALMEZ-R0_met.fits;4.9206;26494.6;14.02;0.341333
20170722224656882_VALMEZ-R0_met.fits;4.13822;26490.2;12.1968;0.170667
20170722224605682_VALMEZ-R0_snap.fits;4.41496;26468.3;3.71237;0
20170722224708488_VALMEZ-R0_met.fits;5.27851;26490.2;16.3971;1.024
20170722224754226_VALMEZ-R0_met.fits;4.76322;26460.9;12.2461;0.170667
20170722224757981_VALMEZ-R0_met.fits;5.60376;26491.7;59.8081;0.341333
20170722224705757_VALMEZ-R0_snap.fits;4.84577;26532.7;3.73468;0
20170722224803442_VALMEZ-R0_met.fits;4.95089;26506.3;10.3241;0.170667
20170722224827506_VALMEZ-R0_met.fits;6.13698;26497.6;56.8226;0.512
20170722224851229_VALMEZ-R0_met.fits;4.02735;26497.6;26.8233;0.341333
20170722224855154_VALMEZ-R0_met.fits;4.44135;26496.1;13.3438;0.170667
20170722224805832_VALMEZ-R0_snap.fits;3.92127;26512.2;4.31238;0
20170722224950280_VALMEZ-R0_met.fits;5.29983;26496.1;22.1873;2.21867
20170722224905906_VALMEZ-R0_snap.fits;5.05994;26449.2;3.94954;0
20170722225009565_VALMEZ-R0_met.fits;5.39538;26512.2;56.3435;0.512
20170722225005981_VALMEZ-R0_snap.fits;4.58009;26534.2;4.62374;0
20170722225107421_VALMEZ-R0_met.fits;4.84653;26488.8;11.7845;0.170667
20170722225106056_VALMEZ-R0_snap.fits;4.70178;26545.9;4.56063;0
20170722225215176_VALMEZ-R0_met.fits;4.86182;26496.1;13.6768;0.170667
20170722225235144_VALMEZ-R0_met.fits;4.69696;26494.6;20.028;0.341333
20170722225206130_VALMEZ-R0_snap.fits;4.71923;26522.5;4.05646;0
20170722225302792_VALMEZ-R0_met.fits;4.33119;26497.6;18.262;0.341333
20170722225305522_VALMEZ-R0_met.fits;4.43912;26497.6;15.1679;0.341333
20170722225306205_VALMEZ-R0_snap.fits;6.41039;26510.7;3.50705;0
20170722225441096_VALMEZ-R0_met.fits;4.96788;26485.8;10.2793;0.170667
20170722225406280_VALMEZ-R0_snap.fits;4.77262;26502;4.15372;0
20170722225512669_VALMEZ-R0_met.fits;4.71112;26499;14.1762;0.341333
20170722225519325_VALMEZ-R0_met.fits;4.3814;26491.7;15.9054;0.682667
20170722225542194_VALMEZ-R0_met.fits;5.31825;26484.4;11.328;0.682667
20170722225551581_VALMEZ-R0_met.fits;4.01469;26496.1;13.6022;0.170667
20170722225506354_VALMEZ-R0_snap.fits;4.77789;26458;4.68717;0
20170722225609330_VALMEZ-R0_met.fits;3.83914;26491.7;8.9259;0.170667
20170722225606429_VALMEZ-R0_snap.fits;4.7088;26468.3;4.85349;0
20170722225716573_VALMEZ-R0_met.fits;4.67057;26496.1;20.9403;0.341333
20170722225719474_VALMEZ-R0_met.fits;4.37467;26496.1;9.00325;0.170667
20170722225706504_VALMEZ-R0_snap.fits;4.76446;26478.5;4.53161;0
20170722225808114_VALMEZ-R0_met.fits;4.8168;26485.8;12.6915;0.170667
20170722225815282_VALMEZ-R0_met.fits;4.32245;26496.1;8.92439;0.170667
20170722225839346_VALMEZ-R0_met.fits;5.21342;26482.9;43.6288;0.341333
20170722225806578_VALMEZ-R0_snap.fits;5.00613;26449.2;5.08557;0
20170722225900850_VALMEZ-R0_met.fits;5.02678;26469.7;13.9071;0.170667
20170722225906824_VALMEZ-R0_met.fits;4.55187;26513.7;10.839;1.36533
20170722225924232_VALMEZ-R0_met.fits;5.32929;26480;72.6316;0.341333
20170722225906653_VALMEZ-R0_snap.fits;5.34442;26510.7;5.01088;0
