# file name; noise; peak f.; mag.; duration
20170722230009288_VALMEZ-R0_met.fits;4.79519;26491.7;15.2836;0.170667
20170722230022258_VALMEZ-R0_met.fits;4.33631;26500.5;13.3541;0.853333
20170722230028232_VALMEZ-R0_met.fits;4.58825;26485.8;16.3189;0.341333
20170722230006728_VALMEZ-R0_snap.fits;4.30505;26503.4;5.13419;0
20170722230110386_VALMEZ-R0_met.fits;4.26016;26504.9;38.363;0.341333
20170722230139570_VALMEZ-R0_met.fits;4.80892;26496.1;17.5048;0.341333
20170722230145885_VALMEZ-R0_met.fits;4.70865;26497.6;14.5296;1.70667
20170722230106802_VALMEZ-R0_snap.fits;4.11605;26522.5;3.72309;0
20170722230205682_VALMEZ-R0_met.fits;5.5823;26491.7;216.551;0.512
20170722230228381_VALMEZ-R0_met.fits;4.55486;26497.6;14.5426;0.170667
20170722230235890_VALMEZ-R0_met.fits;4.76447;26499;11.8599;0.170667
20170722230248861_VALMEZ-R0_met.fits;4.93497;26491.7;20.7302;0.170667
20170722230206877_VALMEZ-R0_snap.fits;4.03618;26459.5;3.93125;0
20170722230302856_VALMEZ-R0_met.fits;5.1515;26494.6;17.3438;0.170667
20170722230312754_VALMEZ-R0_met.fits;3.89101;26487.3;12.3651;0.341333
20170722230338696_VALMEZ-R0_met.fits;4.69364;26487.3;11.2869;0.341333
20170722230351666_VALMEZ-R0_met.fits;5.14514;26497.6;14.1568;1.36533
20170722230306952_VALMEZ-R0_snap.fits;4.66699;26523.9;4.6237;0
20170722230407026_VALMEZ-R0_snap.fits;4.55044;26512.2;3.84496;0
20170722230544477_VALMEZ-R0_met.fits;5.62434;26503.4;17.3275;0.341333
20170722230507101_VALMEZ-R0_snap.fits;4.33744;26485.8;4.6521;0
20170722230644722_VALMEZ-R0_met.fits;4.7073;26500.5;10.0258;0.170667
20170722230652744_VALMEZ-R0_met.fits;4.55923;26502;10.0364;0.170667
20170722230607176_VALMEZ-R0_snap.fits;4.46821;26496.1;4.0689;0
20170722230701448_VALMEZ-R0_met.fits;4.78287;26496.1;25.6452;2.38933
20170722230723122_VALMEZ-R0_met.fits;5.50652;26497.6;12.3983;0.341333
20170722230707250_VALMEZ-R0_snap.fits;4.67034;26453.6;4.74651;0
20170722230807666_VALMEZ-R0_met.fits;4.44195;26500.5;9.34961;0.170667
20170722230859890_VALMEZ-R0_met.fits;4.3468;26496.1;17.8412;0.341333
20170722230807325_VALMEZ-R0_snap.fits;4.73103;26460.9;3.85099;0
20170722230907400_VALMEZ-R0_snap.fits;5.33703;26471.2;4.1275;0
20170722231004061_VALMEZ-R0_met.fits;4.77831;26499;11.4724;0.170667
20170722231008157_VALMEZ-R0_met.fits;4.7803;26499;15.7231;0.512
20170722231048776_VALMEZ-R0_met.fits;4.66414;26490.2;12.8442;0.341333
20170722231007474_VALMEZ-R0_snap.fits;5.37948;26494.6;4.17403;0
20170722231115570_VALMEZ-R0_met.fits;4.78168;26494.6;18.2541;1.87733
20170722231122909_VALMEZ-R0_met.fits;5.06428;26496.1;12.2992;0.170667
20170722231107549_VALMEZ-R0_snap.fits;4.96817;26502;4.04057;0
20170722231218376_VALMEZ-R0_met.fits;4.64463;26496.1;13.0845;0.170667
20170722231226056_VALMEZ-R0_met.fits;5.10169;26500.5;10.4783;0.170667
20170722231252338_VALMEZ-R0_met.fits;4.70154;26497.6;11.1261;0.170667
20170722231207624_VALMEZ-R0_snap.fits;4.02768;26497.6;3.37098;0
20170722231310770_VALMEZ-R0_met.fits;4.95342;26490.2;11.6039;0.170667
20170722231307698_VALMEZ-R0_snap.fits;4.53096;26465.3;3.01384;0
20170722231425864_VALMEZ-R0_met.fits;5.05974;26494.6;10.9147;0.170667
20170722231436274_VALMEZ-R0_met.fits;4.99047;26491.7;14.1956;0.341333
20170722231407773_VALMEZ-R0_snap.fits;5.00318;26485.8;5.57671;0
20170722231504605_VALMEZ-R0_met.fits;4.8586;26497.6;17.0142;0.341333
20170722231510749_VALMEZ-R0_met.fits;4.5398;26494.6;9.5004;0.170667
20170722231513480_VALMEZ-R0_met.fits;3.68335;26500.5;13.8723;0.341333
20170722231534472_VALMEZ-R0_met.fits;4.41708;26490.2;37.9112;0.341333
20170722231543858_VALMEZ-R0_met.fits;3.59366;26491.7;9.82225;0.512
20170722231553245_VALMEZ-R0_met.fits;4.15472;26493.2;11.0714;0.341333
20170722231507848_VALMEZ-R0_snap.fits;4.84075;26528.3;4.21224;0
20170722231609288_VALMEZ-R0_met.fits;4.528;26493.2;11.3604;0.170667
20170722231658952_VALMEZ-R0_met.fits;4.15604;26494.6;9.09414;0.170667
20170722231607922_VALMEZ-R0_snap.fits;4.85274;26512.2;3.90325;0
20170722231750322_VALMEZ-R0_met.fits;4.99141;26499;16.3128;0.170667
20170722231753565_VALMEZ-R0_met.fits;4.54653;26496.1;10.0344;0.170667
20170722231800904_VALMEZ-R0_met.fits;4.63524;26496.1;20.907;0.341333
20170722231707997_VALMEZ-R0_snap.fits;4.90545;26523.9;3.5349;0
20170722231842546_VALMEZ-R0_met.fits;4.43571;26497.6;14.9557;0.170667
20170722231808072_VALMEZ-R0_snap.fits;4.19941;26535.6;3.02287;0
20170722231908146_VALMEZ-R0_snap.fits;5.50999;26543;3.25131;0
20170722232002248_VALMEZ-R0_met.fits;4.26584;26484.4;14.9299;0.341333
20170722232037917_VALMEZ-R0_met.fits;4.72034;26494.6;11.5085;1.87733
20170722232048157_VALMEZ-R0_met.fits;4.53997;26493.2;9.28649;2.048
20170722232008221_VALMEZ-R0_snap.fits;4.22592;26510.7;3.63577;0
20170722232105565_VALMEZ-R0_met.fits;4.78602;26504.9;15.8232;0.341333
20170722232127240_VALMEZ-R0_met.fits;4.93273;26493.2;21.5588;1.19467
20170722232133213_VALMEZ-R0_met.fits;4.39118;26504.9;9.01469;0.170667
20170722232137309_VALMEZ-R0_met.fits;4.53389;26502;14.2132;0.170667
20170722232154205_VALMEZ-R0_met.fits;3.9436;26481.4;13.6135;0.341333
20170722232108296_VALMEZ-R0_snap.fits;4.64675;26465.3;3.93956;0
20170722232229533_VALMEZ-R0_met.fits;4.64967;26494.6;12.7264;0.170667
20170722232242162_VALMEZ-R0_met.fits;4.58709;26503.4;9.87304;1.024
20170722232208370_VALMEZ-R0_snap.fits;4.6317;26503.4;3.28395;0
20170722232335752_VALMEZ-R0_met.fits;4.89185;26494.6;17.6863;0.341333
20170722232347186_VALMEZ-R0_met.fits;4.50997;26481.4;9.26859;0.341333
20170722232350429_VALMEZ-R0_met.fits;4.30874;26494.6;22.6102;0.512
20170722232308445_VALMEZ-R0_snap.fits;4.5886;26472.7;4.42664;0
20170722232407666_VALMEZ-R0_met.fits;4.1017;26496.1;9.26822;0.170667
20170722232434973_VALMEZ-R0_met.fits;5.68532;26494.6;22.0408;0.341333
20170722232448456_VALMEZ-R0_met.fits;4.47514;26494.6;28.0044;1.024
20170722232500914_VALMEZ-R0_met.fits;4.94265;26499;16.3009;0.170667
20170722232408520_VALMEZ-R0_snap.fits;4.06247;26499;4.07786;0
20170722232542045_VALMEZ-R0_met.fits;4.7554;26499;18.074;0.512
20170722232508594_VALMEZ-R0_snap.fits;4.4404;26484.4;4.16087;0
20170722232645704_VALMEZ-R0_met.fits;4.38167;26497.6;10.2236;1.87733
20170722232608669_VALMEZ-R0_snap.fits;4.57778;26485.8;3.76163;0
20170722232708744_VALMEZ-R0_snap.fits;4.7485;26484.4;3.92089;0
20170722232803016_VALMEZ-R0_met.fits;4.41466;26496.1;9.50252;0.170667
20170722232821448_VALMEZ-R0_met.fits;3.91875;26482.9;11.6293;0.170667
20170722232838856_VALMEZ-R0_met.fits;4.72508;26499;12.0938;0.341333
20170722232854728_VALMEZ-R0_met.fits;4.9211;26496.1;28.498;0.341333
20170722232808818_VALMEZ-R0_snap.fits;4.85687;26540;4.94474;0
20170722232903773_VALMEZ-R0_met.fits;4.32968;26496.1;10.5338;0.170667
20170722232907869_VALMEZ-R0_met.fits;4.70775;26493.2;10.0973;0.341333
20170722232911453_VALMEZ-R0_met.fits;4.95934;26491.7;13.4921;0.170667
20170722232915549_VALMEZ-R0_met.fits;4.57958;26491.7;14.6145;0.512
20170722232919816_VALMEZ-R0_met.fits;4.73746;26491.7;12.7865;0.170667
20170722232923229_VALMEZ-R0_met.fits;4.35933;26496.1;32.7031;0.341333
20170722232952584_VALMEZ-R0_met.fits;5.00039;26497.6;10.7065;0.341333
20170722232908893_VALMEZ-R0_snap.fits;4.96851;26529.8;4.30353;0
20170722233023133_VALMEZ-R0_met.fits;4.82208;26509.3;11.588;0.170667
20170722233027741_VALMEZ-R0_met.fits;5.31239;26494.6;16.6053;0.341333
20170722233041906_VALMEZ-R0_met.fits;5.9985;26494.6;14.026;0.170667
20170722233055560_VALMEZ-R0_met.fits;4.96421;26485.8;11.5799;0.341333
20170722233008968_VALMEZ-R0_snap.fits;4.32866;26509.3;4.19924;0
20170722233110237_VALMEZ-R0_met.fits;4.86021;26490.2;30.5659;0.341333
20170722233124232_VALMEZ-R0_met.fits;5.19267;26484.4;13.9046;0.170667
20170722233109042_VALMEZ-R0_snap.fits;5.57317;26532.7;4.44616;0
20170722233209117_VALMEZ-R0_snap.fits;4.67153;26504.9;3.12603;0
20170722233310557_VALMEZ-R0_met.fits;4.66463;26491.7;19.3493;0.170667
20170722233400904_VALMEZ-R0_met.fits;4.25606;26490.2;10.8359;0.853333
20170722233309192_VALMEZ-R0_snap.fits;5.13928;26541.5;3.85136;0
20170722233409266_VALMEZ-R0_snap.fits;4.04028;26510.7;4.56405;0
20170722233519410_VALMEZ-R0_met.fits;4.42425;26491.7;11.7192;17.2373
20170722233509341_VALMEZ-R0_snap.fits;4.59869;26535.6;4.17717;0
20170722233607368_VALMEZ-R0_met.fits;4.92237;26491.7;12.0678;0.170667
20170722233625288_VALMEZ-R0_met.fits;4.7285;26494.6;21.3131;0.512
20170722233635186_VALMEZ-R0_met.fits;4.9353;26512.2;10.2718;0.170667
20170722233609416_VALMEZ-R0_snap.fits;4.66091;26522.5;5.1976;0
20170722233708637_VALMEZ-R0_met.fits;4.98623;26500.5;17.4726;0.341333
20170722233727410_VALMEZ-R0_met.fits;4.85573;26493.2;10.8719;0.170667
20170722233753352_VALMEZ-R0_met.fits;4.47307;26490.2;14.3782;0.682667
20170722233758301_VALMEZ-R0_met.fits;4.33938;26482.9;8.95401;0.170667
20170722233709490_VALMEZ-R0_snap.fits;5.18413;26482.9;3.55313;0
20170722233802397_VALMEZ-R0_met.fits;5.57486;26487.3;11.8757;1.536
20170722233810930_VALMEZ-R0_met.fits;4.42613;26500.5;10.0791;0.170667
20170722233816904_VALMEZ-R0_met.fits;4.23459;26487.3;14.4215;0.170667
20170722233837896_VALMEZ-R0_met.fits;4.15603;26502;11.1184;1.536
20170722233848306_VALMEZ-R0_met.fits;3.7571;26521;8.39998;0.170667
20170722233855645_VALMEZ-R0_met.fits;3.8242;26504.9;7.77747;0.341333
20170722233809565_VALMEZ-R0_snap.fits;4.0625;26503.4;4.88574;0
20170722233909640_VALMEZ-R0_snap.fits;5.1308;26449.2;4.59281;0
20170722234004253_VALMEZ-R0_met.fits;4.78854;26488.8;22.1513;0.170667
20170722234011250_VALMEZ-R0_met.fits;4.39877;26487.3;38.4877;0.682667
20170722234018248_VALMEZ-R0_met.fits;5.01794;26493.2;12.4911;0.341333
20170722234026440_VALMEZ-R0_met.fits;3.96706;26494.6;9.39083;0.341333
20170722234031560_VALMEZ-R0_met.fits;3.81565;26490.2;9.01592;2.56
20170722234009714_VALMEZ-R0_snap.fits;4.66841;26532.7;4.71308;0
20170722234106034_VALMEZ-R0_met.fits;5.34725;26491.7;11.9875;0.341333
20170722234119517_VALMEZ-R0_met.fits;4.47853;26496.1;9.46584;0.170667
20170722234133170_VALMEZ-R0_met.fits;4.59894;26502;13.7513;0.170667
20170722234148530_VALMEZ-R0_met.fits;5.0534;26496.1;27.0361;0.341333
20170722234157405_VALMEZ-R0_met.fits;4.04817;26499;8.6203;0.341333
20170722234201160_VALMEZ-R0_met.fits;5.09623;26503.4;13.5679;0.170667
20170722234109789_VALMEZ-R0_snap.fits;4.18386;26466.8;4.22254;0
20170722234239730_VALMEZ-R0_met.fits;4.82142;26509.3;15.1494;2.38933
20170722234209864_VALMEZ-R0_snap.fits;4.73994;26490.2;4.67;0
20170722234319666_VALMEZ-R0_met.fits;4.91293;26490.2;19.6941;0.341333
20170722234343389_VALMEZ-R0_met.fits;4.7449;26493.2;26.9825;0.341333
20170722234400285_VALMEZ-R0_met.fits;4.2346;26494.6;32.2092;0.341333
20170722234309938_VALMEZ-R0_snap.fits;4.44424;26453.6;3.88789;0
20170722234406941_VALMEZ-R0_met.fits;4.78277;26493.2;14.2079;1.87733
20170722234502066_VALMEZ-R0_met.fits;4.72232;26496.1;11.2668;0.341333
20170722234410013_VALMEZ-R0_snap.fits;4.20895;26450.7;4.28812;0
20170722234519474_VALMEZ-R0_met.fits;4.00516;26485.8;21.1821;0.512
20170722234510088_VALMEZ-R0_snap.fits;3.86827;26519.5;3.50943;0
20170722234640029_VALMEZ-R0_met.fits;5.34047;26493.2;25.3006;0.170667
20170722234657266_VALMEZ-R0_met.fits;4.79466;26497.6;19.2183;1.36533
20170722234610162_VALMEZ-R0_snap.fits;4.27007;26478.5;3.9262;0
20170722234718770_VALMEZ-R0_met.fits;4.3371;26491.7;15.6059;0.853333
20170722234729522_VALMEZ-R0_met.fits;4.12102;26494.6;9.06631;0.170667
20170722234741981_VALMEZ-R0_met.fits;3.84642;26507.8;9.99244;0.170667
20170722234710237_VALMEZ-R0_snap.fits;4.35384;26503.4;3.67578;0
20170722234818333_VALMEZ-R0_met.fits;4.73227;26497.6;11.2083;0.170667
20170722234820381_VALMEZ-R0_met.fits;3.94805;26503.4;12.0212;0.170667
20170722234825160_VALMEZ-R0_met.fits;3.82521;26515.1;22.0036;0.341333
20170722234845981_VALMEZ-R0_met.fits;4.20278;26491.7;9.3194;0.170667
20170722234810312_VALMEZ-R0_snap.fits;5.31666;26471.2;3.89993;0
20170722234942301_VALMEZ-R0_met.fits;5.39678;26502;14.9579;0.170667
20170722234953224_VALMEZ-R0_met.fits;6.59033;26490.2;18.9049;0.170667
20170722234910386_VALMEZ-R0_snap.fits;4.78457;26547.4;5.42674;0
20170722235007048_VALMEZ-R0_met.fits;4.44118;26494.6;10.1685;0.170667
20170722235022920_VALMEZ-R0_met.fits;5.18282;26491.7;11.8677;0.170667
20170722235043741_VALMEZ-R0_met.fits;4.1309;26496.1;10.679;0.170667
20170722235010461_VALMEZ-R0_snap.fits;4.57846;26475.6;4.22602;0
20170722235103880_VALMEZ-R0_met.fits;4.01783;26493.2;14.9814;0.341333
20170722235130845_VALMEZ-R0_met.fits;3.74652;26499;44.5955;2.048
20170722235134941_VALMEZ-R0_met.fits;4.63958;26494.6;9.72785;0.170667
20170722235110536_VALMEZ-R0_snap.fits;4.77121;26480;3.96797;0
20170722235235528_VALMEZ-R0_met.fits;5.80231;26497.6;47.155;1.024
20170722235210610_VALMEZ-R0_snap.fits;4.13643;26456.5;4.80386;0
20170722235308466_VALMEZ-R0_met.fits;4.8476;26493.2;14.8355;0.341333
20170722235323485_VALMEZ-R0_met.fits;4.55248;26494.6;9.15028;0.341333
20170722235330141_VALMEZ-R0_met.fits;4.1027;26509.3;10.8156;0.512
20170722235349597_VALMEZ-R0_met.fits;5.44687;26488.8;38.9118;0.341333
20170722235403762_VALMEZ-R0_met.fits;4.49966;26490.2;14.5251;0.170667
20170722235310685_VALMEZ-R0_snap.fits;4.49392;26480;4.36724;0
20170722235412466_VALMEZ-R0_met.fits;4.67229;26496.1;10.2898;0.341333
20170722235410760_VALMEZ-R0_snap.fits;4.09627;26449.2;3.4852;0
20170722235510834_VALMEZ-R0_snap.fits;5.20884;26465.3;4.70216;0
20170722235610909_VALMEZ-R0_snap.fits;3.87803;26512.2;3.91594;0
20170722235710984_VALMEZ-R0_snap.fits;4.14055;26506.3;3.95883;0
20170722235811058_VALMEZ-R0_snap.fits;4.15787;26515.1;4.14411;0
20170722235911133_VALMEZ-R0_snap.fits;4.94157;26497.6;3.54007;0
