# file name; noise; peak f.; mag.; duration
20170722185947954_VALMEZ-R0_met.fits;3.65437;26488.8;7.7584;0.341333
20170722190027037_VALMEZ-R0_met.fits;3.39467;26494.6;7.02964;0.512
20170722190035570_VALMEZ-R0_met.fits;2.99716;26502;8.97476;1.19467
20170722190044274_VALMEZ-R0_met.fits;2.99107;26503.4;6.86145;0.682667
20170722190117042_VALMEZ-R0_met.fits;3.62248;26500.5;9.33488;2.38933
20170722190134962_VALMEZ-R0_met.fits;4.65516;26491.7;15.5088;0.341333
20170722190048882_VALMEZ-R0_snap.fits;3.40002;26456.5;3.02925;0
20170722190147080_VALMEZ-R0_met.fits;3.86934;26506.3;10.2224;0.170667
20170722190159538_VALMEZ-R0_met.fits;3.85675;26480;21.4607;0.341333
20170722190210632_VALMEZ-R0_met.fits;5.17833;26493.2;11.4892;0.170667
20170722190148957_VALMEZ-R0_snap.fits;4.75239;26528.3;3.09549;0
20170722190252957_VALMEZ-R0_met.fits;3.79872;26499;12.2599;0.341333
20170722190321117_VALMEZ-R0_met.fits;3.6587;26502;14.127;0.341333
20170722190249032_VALMEZ-R0_snap.fits;3.96136;26474.1;3.28167;0
20170722190349106_VALMEZ-R0_snap.fits;3.62938;26485.8;3.29021;0
20170722190521778_VALMEZ-R0_met.fits;4.35804;26500.5;9.22359;0.170667
20170722190527581_VALMEZ-R0_met.fits;3.53069;26496.1;26.8543;0.170667
20170722190534237_VALMEZ-R0_met.fits;4.66408;26499;14.2514;0.170667
20170722190449181_VALMEZ-R0_snap.fits;4.30304;26475.6;3.30993;0
20170722190549256_VALMEZ-R0_snap.fits;4.4057;26537.1;4.70932;0
20170722190733533_VALMEZ-R0_met.fits;4.41512;26496.1;11.0289;0.170667
20170722190649330_VALMEZ-R0_snap.fits;4.0504;26538.6;2.77004;0
20170722190801010_VALMEZ-R0_met.fits;4.13361;26497.6;10.8373;0.170667
20170722190823197_VALMEZ-R0_met.fits;4.788;26502;27.1821;1.70667
20170722190749405_VALMEZ-R0_snap.fits;4.36873;26543;3.70983;0
20170722190903645_VALMEZ-R0_met.fits;4.30272;26488.8;19.0164;0.170667
20170722190905693_VALMEZ-R0_met.fits;3.78718;26491.7;7.64882;0.170667
20170722190849480_VALMEZ-R0_snap.fits;5.77711;26525.4;6.78868;0
20170722190958600_VALMEZ-R0_met.fits;5.05417;26502;14.4554;1.19467
20170722191005768_VALMEZ-R0_met.fits;4.02901;26504.9;10.3733;2.38933
20170722190949554_VALMEZ-R0_snap.fits;4.64665;26510.7;3.58023;0
20170722191127858_VALMEZ-R0_met.fits;4.42279;26499;13.5701;0.341333
20170722191049629_VALMEZ-R0_snap.fits;4.31813;26503.4;4.08942;0
20170722191142706_VALMEZ-R0_met.fits;4.66102;26490.2;28.1993;0.853333
20170722191215474_VALMEZ-R0_met.fits;3.63096;26516.6;17.8037;0.170667
20170722191149704_VALMEZ-R0_snap.fits;8.03689;26491.7;6.11142;0
20170722191249778_VALMEZ-R0_snap.fits;5.21174;26449.2;5.5192;0
20170722191349853_VALMEZ-R0_snap.fits;5.30212;26450.7;4.55405;0
20170722191532424_VALMEZ-R0_met.fits;5.72467;26497.6;12.7338;0.170667
20170722191449928_VALMEZ-R0_snap.fits;5.71915;26515.1;4.38156;0
20170722191550002_VALMEZ-R0_snap.fits;5.16942;26469.7;4.3125;0
20170722191650077_VALMEZ-R0_snap.fits;5.33404;26453.6;4.58154;0
20170722191754077_VALMEZ-R0_met.fits;4.9911;26493.2;11.3175;0.170667
20170722191750152_VALMEZ-R0_snap.fits;6.1206;26449.2;4.54017;0
20170722191843741_VALMEZ-R0_met.fits;4.83974;26502;10.6476;0.341333
20170722191850226_VALMEZ-R0_snap.fits;5.48901;26455.1;6.22131;0
20170722191950301_VALMEZ-R0_snap.fits;5.35507;26453.6;4.32611;0
20170722192050376_VALMEZ-R0_snap.fits;4.22236;26521;3.50057;0
20170722192208712_VALMEZ-R0_met.fits;4.87223;26494.6;10.5166;0.341333
20170722192215197_VALMEZ-R0_met.fits;5.66073;26496.1;27.4801;0.341333
20170722192230898_VALMEZ-R0_met.fits;4.96079;26496.1;37.7121;0.341333
20170722192150450_VALMEZ-R0_snap.fits;5.23702;26469.7;4.03138;0
20170722192254450_VALMEZ-R0_met.fits;4.75459;26493.2;11.0611;0.512
20170722192317490_VALMEZ-R0_met.fits;4.98549;26499;15.9102;0.341333
20170722192250525_VALMEZ-R0_snap.fits;6.32106;26540;5.58293;0
20170722192349917_VALMEZ-R0_met.fits;5.05393;26502;10.9409;1.87733
20170722192350600_VALMEZ-R0_snap.fits;4.70602;26478.5;3.78874;0
20170722192450674_VALMEZ-R0_snap.fits;5.08745;26545.9;4.22338;0
20170722192555186_VALMEZ-R0_met.fits;5.08377;26493.2;15.8186;0.170667
20170722192613618_VALMEZ-R0_met.fits;5.62159;26493.2;12.066;0.170667
20170722192625053_VALMEZ-R0_met.fits;5.31929;26499;15.2382;0.170667
20170722192550749_VALMEZ-R0_snap.fits;4.06784;26455.1;3.00857;0
20170722192711304_VALMEZ-R0_met.fits;4.14599;26496.1;11.7592;0.341333
20170722192718301_VALMEZ-R0_met.fits;4.2383;26494.6;34.1847;0.341333
20170722192650824_VALMEZ-R0_snap.fits;4.03614;26466.8;3.98508;0
20170722192819912_VALMEZ-R0_met.fits;4.59433;26462.4;10.8576;0.170667
20170722192834760_VALMEZ-R0_met.fits;4.57975;26497.6;9.64677;0.170667
20170722192750898_VALMEZ-R0_snap.fits;4.50053;26460.9;3.92403;0
20170722192931592_VALMEZ-R0_met.fits;4.21437;26497.6;23.0664;0.170667
20170722192850973_VALMEZ-R0_snap.fits;4.76197;26525.4;4.28131;0
20170722192958216_VALMEZ-R0_met.fits;4.39012;26499;36.8871;2.048
20170722193012893_VALMEZ-R0_met.fits;5.69123;26516.6;38.4786;0.341333
20170722193023816_VALMEZ-R0_met.fits;4.94055;26497.6;12.4201;0.341333
20170722192951048_VALMEZ-R0_snap.fits;4.55459;26493.2;4.69661;0
20170722193051122_VALMEZ-R0_snap.fits;4.79273;26513.7;6.72891;0
20170722193207069_VALMEZ-R0_met.fits;5.41072;26499;11.8151;0.170667
20170722193151197_VALMEZ-R0_snap.fits;5.39329;26512.2;3.98129;0
20170722193255538_VALMEZ-R0_met.fits;5.90544;26493.2;20.0859;0.170667
20170722193251272_VALMEZ-R0_snap.fits;5.48576;26515.1;4.54581;0
20170722193351346_VALMEZ-R0_snap.fits;5.28156;26456.5;4.71691;0
20170722193509341_VALMEZ-R0_met.fits;4.47735;26496.1;9.96027;0.170667
20170722193542621_VALMEZ-R0_met.fits;5.0637;26493.2;19.0245;0.341333
20170722193451421_VALMEZ-R0_snap.fits;5.67429;26531.2;5.03286;0
20170722193551496_VALMEZ-R0_snap.fits;5.7954;26474.1;4.39423;0
20170722193719218_VALMEZ-R0_met.fits;5.67095;26513.7;11.6545;0.853333
20170722193728264_VALMEZ-R0_met.fits;5.49935;26500.5;23.3719;0.341333
20170722193651570_VALMEZ-R0_snap.fits;5.46028;26500.5;3.81426;0
20170722193758472_VALMEZ-R0_met.fits;5.32529;26500.5;11.3783;0.170667
20170722193822194_VALMEZ-R0_met.fits;5.97558;26497.6;26.3992;3.072
20170722193751645_VALMEZ-R0_snap.fits;6.1405;26474.1;6.08109;0
20170722193906226_VALMEZ-R0_met.fits;5.87226;26516.6;13.7336;0.341333
20170722193851720_VALMEZ-R0_snap.fits;4.99178;26547.4;4.57463;0
20170722193952818_VALMEZ-R0_met.fits;5.08805;26503.4;28.4557;0.512
20170722194011592_VALMEZ-R0_met.fits;6.7782;26490.2;17.031;0.170667
20170722193951794_VALMEZ-R0_snap.fits;5.6051;26521;4.65252;0
20170722194108082_VALMEZ-R0_met.fits;6.08382;26503.4;22.9797;1.87733
20170722194051869_VALMEZ-R0_snap.fits;6.36843;26463.9;5.28366;0
20170722194156210_VALMEZ-R0_met.fits;6.66349;26500.5;15.3496;0.341333
20170722194151944_VALMEZ-R0_snap.fits;6.1739;26519.5;4.82032;0
20170722194301576_VALMEZ-R0_met.fits;5.79815;26497.6;65.2902;0.341333
20170722194324786_VALMEZ-R0_met.fits;6.13965;26482.9;19.2235;0.512
20170722194342877_VALMEZ-R0_met.fits;6.52161;26496.1;14.2132;0.170667
20170722194252018_VALMEZ-R0_snap.fits;6.22451;26516.6;5.83929;0
20170722194352093_VALMEZ-R0_snap.fits;5.27509;26490.2;4.69332;0
20170722194452168_VALMEZ-R0_snap.fits;5.64761;26453.6;5.57593;0
20170722194618184_VALMEZ-R0_met.fits;5.04395;26491.7;10.8353;0.170667
20170722194552242_VALMEZ-R0_snap.fits;6.06463;26540;5.81873;0
20170722194655560_VALMEZ-R0_met.fits;6.07686;26496.1;12.5412;0.170667
20170722194652317_VALMEZ-R0_snap.fits;4.66484;26512.2;6.39503;0
20170722194752392_VALMEZ-R0_snap.fits;4.99261;26493.2;4.07141;0
20170722194852466_VALMEZ-R0_snap.fits;5.14016;26449.2;4.61122;0
20170722195043570_VALMEZ-R0_met.fits;5.78625;26504.9;15.6354;0.341333
20170722194952541_VALMEZ-R0_snap.fits;5.368;26504.9;6.30527;0
20170722195108658_VALMEZ-R0_met.fits;5.07583;26504.9;16.556;0.341333
20170722195052616_VALMEZ-R0_snap.fits;5.82497;26502;4.71928;0
20170722195152690_VALMEZ-R0_snap.fits;6.12206;26525.4;5.87267;0
20170722195321096_VALMEZ-R0_met.fits;5.51698;26507.8;24.1449;0.170667
20170722195252765_VALMEZ-R0_snap.fits;5.72446;26497.6;9.08187;0
20170722195348061_VALMEZ-R0_met.fits;5.72446;26494.6;12.7519;0.170667
20170722195420146_VALMEZ-R0_met.fits;9.49446;26503.4;20.2378;0.170667
20170722195352840_VALMEZ-R0_snap.fits;6.24196;26460.9;5.5833;0
20170722195512029_VALMEZ-R0_met.fits;5.65814;26494.6;34.6879;0.512
20170722195519197_VALMEZ-R0_met.fits;4.7623;26540;11.116;0.170667
20170722195452914_VALMEZ-R0_snap.fits;5.92752;26512.2;5.6785;0
20170722195616029_VALMEZ-R0_met.fits;5.19395;26507.8;12.0382;0.170667
20170722195621490_VALMEZ-R0_met.fits;5.4504;26515.1;10.9958;0.170667
20170722195552989_VALMEZ-R0_snap.fits;6.11251;26502;4.27903;0
20170722195737949_VALMEZ-R0_met.fits;5.36406;26502;38.1201;0.341333
20170722195653064_VALMEZ-R0_snap.fits;5.40365;26471.2;4.33499;0
20170722195756552_VALMEZ-R0_met.fits;5.76942;26499;15.0549;0.170667
20170722195819421_VALMEZ-R0_met.fits;6.09736;26490.2;44.4654;1.36533
20170722195753138_VALMEZ-R0_snap.fits;4.96631;26523.9;4.43913;0
20170722195853213_VALMEZ-R0_snap.fits;5.10916;26537.1;3.25712;0
20170722195953288_VALMEZ-R0_snap.fits;5.14871;26460.9;5.19015;0
