# file name; noise; peak f.; mag.; duration
20170722100017949_VALMEZ-R0_met.fits;4.74052;26509.3;11.301;1.19467
20170722100037234_VALMEZ-R0_met.fits;5.03159;26500.5;16.9371;0.170667
20170722100008562_VALMEZ-R0_snap.fits;4.60343;26509.3;4.20955;0
20170722100122802_VALMEZ-R0_met.fits;5.36569;26510.7;10.995;0.341333
20170722100125192_VALMEZ-R0_met.fits;4.97576;26496.1;56.5594;0.512
20170722100108637_VALMEZ-R0_snap.fits;4.42419;26528.3;3.98153;0
20170722100215026_VALMEZ-R0_met.fits;5.22772;26507.8;61.7036;0.341333
20170722100208712_VALMEZ-R0_snap.fits;3.95924;26500.5;3.31288;0
20170722100304690_VALMEZ-R0_met.fits;4.83221;26512.2;16.8484;0.170667
20170722100312029_VALMEZ-R0_met.fits;4.37286;26491.7;8.85176;0.341333
20170722100308786_VALMEZ-R0_snap.fits;7.59372;26529.8;6.47192;0
20170722100437192_VALMEZ-R0_met.fits;4.67704;26503.4;19.1848;0.170667
20170722100443848_VALMEZ-R0_met.fits;3.71745;26504.9;53.789;0.341333
20170722100455453_VALMEZ-R0_met.fits;4.99419;26496.1;38.4438;0.341333
20170722100408861_VALMEZ-R0_snap.fits;4.18362;26547.4;4.25813;0
20170722100504840_VALMEZ-R0_met.fits;4.71782;26494.6;10.9856;0.170667
20170722100527538_VALMEZ-R0_met.fits;4.71773;26510.7;20.479;0.341333
20170722100542045_VALMEZ-R0_met.fits;4.4446;26502;11.4748;1.024
20170722100548018_VALMEZ-R0_met.fits;5.34199;26458;18.5951;0.512
20170722100508936_VALMEZ-R0_snap.fits;5.0755;26503.4;3.42308;0
20170722100650141_VALMEZ-R0_met.fits;4.66224;26490.2;30.2021;0.341333
20170722100609010_VALMEZ-R0_snap.fits;5.49544;26458;4.06233;0
20170722100734685_VALMEZ-R0_met.fits;4.85276;26481.4;10.8303;0.170667
20170722100709085_VALMEZ-R0_snap.fits;4.77804;26466.8;3.03998;0
20170722100825032_VALMEZ-R0_met.fits;4.44051;26515.1;13.9611;0.512
20170722100827762_VALMEZ-R0_met.fits;4.38331;26515.1;9.61169;0.170667
20170722100809160_VALMEZ-R0_snap.fits;3.92056;26453.6;4.38652;0
20170722100909234_VALMEZ-R0_snap.fits;4.60845;26499;4.0524;0
20170722101014600_VALMEZ-R0_met.fits;4.10649;26500.5;15.7082;0.341333
20170722101019378_VALMEZ-R0_met.fits;4.4892;26507.8;9.07841;0.170667
20170722101022792_VALMEZ-R0_met.fits;5.2747;26506.3;29.8459;2.73067
20170722101035080_VALMEZ-R0_met.fits;4.22731;26507.8;12.0047;0.341333
20170722101009309_VALMEZ-R0_snap.fits;4.38129;26525.4;10.8061;0
20170722101104605_VALMEZ-R0_met.fits;4.38129;26525.4;8.7986;0.341333
20170722101141469_VALMEZ-R0_met.fits;5.09764;26523.9;11.3873;0.170667
20170722101109384_VALMEZ-R0_snap.fits;4.07145;26455.1;3.86482;0
20170722101248029_VALMEZ-R0_met.fits;4.17911;26513.7;9.72716;0.170667
20170722101209458_VALMEZ-R0_snap.fits;4.78426;26515.1;4.11282;0
20170722101312946_VALMEZ-R0_met.fits;5.10125;26504.9;62.3803;0.682667
20170722101359880_VALMEZ-R0_met.fits;4.89849;26484.4;14.9458;0.170667
20170722101309533_VALMEZ-R0_snap.fits;3.70257;26480;4.63202;0
20170722101403464_VALMEZ-R0_met.fits;4.42473;26462.4;21.2866;0.170667
20170722101419506_VALMEZ-R0_met.fits;4.73351;26506.3;15.6484;0.170667
20170722101421554_VALMEZ-R0_met.fits;4.17357;26522.5;9.57671;0.853333
20170722101434013_VALMEZ-R0_met.fits;4.04092;26507.8;18.1446;0.170667
20170722101409608_VALMEZ-R0_snap.fits;7.82892;26499;5.39864;0
20170722101509512_VALMEZ-R0_met.fits;4.56959;26496.1;9.77924;0.170667
20170722101545010_VALMEZ-R0_met.fits;5.05372;26512.2;10.1994;0.341333
20170722101559517_VALMEZ-R0_met.fits;4.32117;26497.6;9.59605;0.341333
20170722101509682_VALMEZ-R0_snap.fits;5.00711;26478.5;3.21775;0
20170722101609757_VALMEZ-R0_snap.fits;4.87065;26488.8;3.21356;0
20170722101755741_VALMEZ-R0_met.fits;4.74371;26523.9;10.0691;1.024
20170722101709832_VALMEZ-R0_snap.fits;4.6964;26543;3.99076;0
20170722101834824_VALMEZ-R0_met.fits;3.81864;26519.5;11.4663;0.170667
20170722101837725_VALMEZ-R0_met.fits;4.78704;26510.7;10.7886;0.341333
20170722101853938_VALMEZ-R0_met.fits;3.7887;26515.1;10.096;0.341333
20170722101809906_VALMEZ-R0_snap.fits;3.81523;26512.2;4.41178;0
20170722101941554_VALMEZ-R0_met.fits;3.87739;26506.3;26.7556;0.341333
20170722101950770_VALMEZ-R0_met.fits;4.31631;26513.7;9.02894;0.170667
20170722101909981_VALMEZ-R0_snap.fits;7.43893;26509.3;5.09941;0
20170722102010056_VALMEZ-R0_snap.fits;3.67334;26463.9;3.39167;0
20170722102151944_VALMEZ-R0_met.fits;3.91996;26538.6;8.51032;0.170667
20170722102110130_VALMEZ-R0_snap.fits;4.37398;26540;4.3369;0
20170722102208840_VALMEZ-R0_met.fits;4.05459;26510.7;32.6624;0.341333
20170722102240754_VALMEZ-R0_met.fits;4.66833;26510.7;11.7735;0.341333
20170722102244338_VALMEZ-R0_met.fits;7.20915;26512.2;21.5369;0.341333
20170722102210205_VALMEZ-R0_snap.fits;4.23243;26538.6;3.54151;0
20170722102358920_VALMEZ-R0_met.fits;4.00989;26537.1;10.5577;0.170667
20170722102310280_VALMEZ-R0_snap.fits;4.48349;26465.3;3.06058;0
20170722102409842_VALMEZ-R0_met.fits;4.50466;26499;9.51672;0.512
20170722102438344_VALMEZ-R0_met.fits;4.47384;26526.9;12.7554;0.682667
20170722102446024_VALMEZ-R0_met.fits;3.96702;26518.1;10.8839;0.170667
20170722102410354_VALMEZ-R0_snap.fits;3.76488;26487.3;3.86778;0
20170722102539101_VALMEZ-R0_met.fits;4.47037;26513.7;9.51007;0.341333
20170722102510429_VALMEZ-R0_snap.fits;4.5903;26493.2;3.2251;0
20170722102633544_VALMEZ-R0_met.fits;5.03464;26526.9;17.9572;0.341333
20170722102610504_VALMEZ-R0_snap.fits;5.00748;26494.6;2.92734;0
20170722102734130_VALMEZ-R0_met.fits;5.0986;26499;13.2459;0.170667
20170722102745736_VALMEZ-R0_met.fits;4.44804;26521;10.3309;0.512
20170722102754098_VALMEZ-R0_met.fits;4.40143;26513.7;31.1664;0.512
20170722102803314_VALMEZ-R0_met.fits;6.5127;26526.9;20.1469;0.170667
20170722102710578_VALMEZ-R0_snap.fits;4.63496;26493.2;3.24589;0
20170722102821064_VALMEZ-R0_met.fits;4.43083;26482.9;20.3625;0.341333
20170722102826525_VALMEZ-R0_met.fits;4.56627;26513.7;10.3316;0.170667
20170722102839154_VALMEZ-R0_met.fits;3.7627;26519.5;7.75225;0.170667
20170722102810653_VALMEZ-R0_snap.fits;3.61903;26478.5;3.18166;0
20170722102944861_VALMEZ-R0_met.fits;4.5793;26503.4;17.3643;0.341333
20170722103000733_VALMEZ-R0_met.fits;4.69683;26537.1;19.0669;0.170667
20170722102910728_VALMEZ-R0_snap.fits;3.94953;26475.6;3.62682;0
20170722103008413_VALMEZ-R0_met.fits;3.98226;26515.1;11.29;1.87733
20170722103032477_VALMEZ-R0_met.fits;4.41587;26522.5;18.4569;0.341333
20170722103010802_VALMEZ-R0_snap.fits;4.36153;26521;3.38534;0
20170722103131698_VALMEZ-R0_met.fits;4.29814;26526.9;8.96298;0.512
20170722103146376_VALMEZ-R0_met.fits;3.52532;26544.4;23.8395;0.341333
20170722103158322_VALMEZ-R0_met.fits;4.5753;26519.5;10.1817;0.341333
20170722103110877_VALMEZ-R0_snap.fits;4.44725;26491.7;4.04372;0
20170722103208733_VALMEZ-R0_met.fits;4.25039;26525.4;31.317;0.682667
20170722103211293_VALMEZ-R0_met.fits;4.97893;26535.6;10.2804;0.341333
20170722103223752_VALMEZ-R0_met.fits;5.30918;26523.9;12.5788;0.341333
20170722103210952_VALMEZ-R0_snap.fits;4.28959;26458;2.59032;0
20170722103342088_VALMEZ-R0_met.fits;4.64987;26449.2;13.2268;0.170667
20170722103311026_VALMEZ-R0_snap.fits;3.86178;26507.8;3.42041;0
20170722103415880_VALMEZ-R0_met.fits;4.64191;26529.8;21.364;0.341333
20170722103432605_VALMEZ-R0_met.fits;4.99671;26529.8;14.6076;0.170667
20170722103411101_VALMEZ-R0_snap.fits;3.9374;26526.9;4.44706;0
20170722103511176_VALMEZ-R0_snap.fits;3.78152;26466.8;4.17429;0
20170722103654258_VALMEZ-R0_met.fits;4.60352;26519.5;13.5924;0.170667
20170722103611250_VALMEZ-R0_snap.fits;4.48046;26474.1;4.23593;0
20170722103710472_VALMEZ-R0_met.fits;4.42085;26480;62.1482;7.68
20170722103711325_VALMEZ-R0_snap.fits;6.17052;26487.3;3.60007;0
20170722103811400_VALMEZ-R0_snap.fits;5.37705;26474.1;3.41533;0
20170722103911474_VALMEZ-R0_snap.fits;4.74289;26531.2;3.38513;0
20170722104006429_VALMEZ-R0_met.fits;5.41056;26509.3;43.2054;0.341333
20170722104020082_VALMEZ-R0_met.fits;4.83565;26484.4;12.7153;0.170667
20170722104058482_VALMEZ-R0_met.fits;4.83425;26515.1;22.8308;0.341333
20170722104011549_VALMEZ-R0_snap.fits;4.74109;26516.6;4.19105;0
20170722104135688_VALMEZ-R0_met.fits;4.45;26525.4;9.99654;0.512
20170722104111624_VALMEZ-R0_snap.fits;4.76722;26469.7;4.88513;0
20170722104234226_VALMEZ-R0_met.fits;4.98426;26522.5;11.5663;0.682667
20170722104249416_VALMEZ-R0_met.fits;5.47556;26500.5;11.3045;0.170667
20170722104255560_VALMEZ-R0_met.fits;4.80653;26522.5;15.5512;0.170667
20170722104211698_VALMEZ-R0_snap.fits;4.66833;26458;3.7626;0
20170722104328669_VALMEZ-R0_met.fits;4.14809;26522.5;16.3829;0.341333
20170722104311773_VALMEZ-R0_snap.fits;4.88635;26494.6;3.70911;0
20170722104454002_VALMEZ-R0_met.fits;3.73648;26515.1;15.763;0.341333
20170722104411848_VALMEZ-R0_snap.fits;4.27289;26529.8;4.0007;0
20170722104506632_VALMEZ-R0_met.fits;4.20872;26522.5;9.75901;0.170667
20170722104532061_VALMEZ-R0_met.fits;4.31131;26518.1;14.6728;0.341333
20170722104546056_VALMEZ-R0_met.fits;4.29473;26523.9;11.4769;0.341333
20170722104600221_VALMEZ-R0_met.fits;6.44301;26510.7;13.8154;0.170667
20170722104511922_VALMEZ-R0_snap.fits;4.91141;26487.3;4.23178;0
20170722104610461_VALMEZ-R0_met.fits;4.48564;26545.9;8.97993;0.170667
20170722104653810_VALMEZ-R0_met.fits;5.15563;26516.6;10.9476;0.341333
20170722104611997_VALMEZ-R0_snap.fits;4.37307;26482.9;4.39959;0
20170722104712072_VALMEZ-R0_snap.fits;4.62892;26471.2;3.78235;0
20170722104817778_VALMEZ-R0_met.fits;4.95665;26516.6;34.7182;1.536
20170722104812146_VALMEZ-R0_snap.fits;4.58921;26512.2;3.92605;0
20170722104956424_VALMEZ-R0_met.fits;4.75049;26516.6;16.7583;0.341333
20170722104912221_VALMEZ-R0_snap.fits;5.11967;26474.1;3.88347;0
20170722105021341_VALMEZ-R0_met.fits;4.15394;26528.3;9.78077;0.170667
20170722105026802_VALMEZ-R0_met.fits;4.75664;26545.9;10.5984;0.170667
20170722105012296_VALMEZ-R0_snap.fits;6.92854;26485.8;6.4718;0
20170722105202717_VALMEZ-R0_met.fits;5.26885;26523.9;19.6382;0.341333
20170722105112370_VALMEZ-R0_snap.fits;4.3106;26471.2;3.66304;0
20170722105207837_VALMEZ-R0_met.fits;3.96667;26502;15.4277;0.512
20170722105220466_VALMEZ-R0_met.fits;4.80466;26519.5;12.8533;0.170667
20170722105212445_VALMEZ-R0_snap.fits;4.6048;26537.1;3.81613;0
20170722105333682_VALMEZ-R0_met.fits;4.41479;26526.9;19.4561;0.341333
20170722105312520_VALMEZ-R0_snap.fits;4.79499;26518.1;4.18786;0
20170722105425394_VALMEZ-R0_met.fits;5.18301;26522.5;11.0378;0.170667
20170722105447410_VALMEZ-R0_met.fits;4.58952;26531.2;10.5138;2.21867
20170722105454749_VALMEZ-R0_met.fits;4.71531;26532.7;49.4492;0.682667
20170722105502429_VALMEZ-R0_met.fits;5.05045;26510.7;11.8379;0.170667
20170722105504989_VALMEZ-R0_met.fits;5.48968;26547.4;13.792;0.170667
20170722105412594_VALMEZ-R0_snap.fits;4.25157;26496.1;5.12071;0
20170722105512669_VALMEZ-R0_snap.fits;5.34125;26509.3;4.68399;0
20170722105612744_VALMEZ-R0_snap.fits;5.55355;26534.2;4.37596;0
20170722105712136_VALMEZ-R0_met.fits;4.68309;26491.7;9.56512;0.341333
20170722105712818_VALMEZ-R0_snap.fits;5.19416;26504.9;4.11532;0
20170722105812893_VALMEZ-R0_snap.fits;5.09844;26468.3;4.48964;0
20170722105945053_VALMEZ-R0_met.fits;5.00555;26534.2;11.0531;0.853333
20170722105912968_VALMEZ-R0_snap.fits;4.95853;26456.5;4.58363;0
