# file name; noise; peak f.; mag.; duration
20170722150030962_VALMEZ-R0_snap.fits;4.06324;26519.5;3.40225;0
20170722150131037_VALMEZ-R0_snap.fits;4.74059;26523.9;5.75703;0
20170722150231112_VALMEZ-R0_snap.fits;4.56654;26534.2;4.60599;0
20170722150331186_VALMEZ-R0_snap.fits;6.40115;26488.8;6.73209;0
20170722150431261_VALMEZ-R0_snap.fits;7.39108;26519.5;7.42092;0
20170722150531336_VALMEZ-R0_snap.fits;4.88504;26537.1;5.42391;0
20170722150631410_VALMEZ-R0_snap.fits;7.70623;26512.2;10.0426;0
20170722150731485_VALMEZ-R0_snap.fits;6.96029;26518.1;5.61526;0
20170722150831560_VALMEZ-R0_snap.fits;4.82136;26523.9;4.50653;0
20170722150931634_VALMEZ-R0_snap.fits;23.5306;26510.7;9.04856;0
20170722151031709_VALMEZ-R0_snap.fits;5.27601;26452.1;5.4083;0
20170722151131784_VALMEZ-R0_snap.fits;4.99787;26537.1;4.95298;0
20170722151231858_VALMEZ-R0_snap.fits;4.59021;26487.3;5.21349;0
20170722151331933_VALMEZ-R0_snap.fits;4.88566;26513.7;4.32726;0
20170722151432008_VALMEZ-R0_snap.fits;5.01373;26521;4.45511;0
20170722151622770_VALMEZ-R0_met.fits;6.29688;26543;12.6979;0.170667
20170722151624989_VALMEZ-R0_met.fits;4.59892;26497.6;9.90584;0.170667
20170722151532082_VALMEZ-R0_snap.fits;5.38589;26538.6;4.00206;0
20170722151631304_VALMEZ-R0_met.fits;4.83218;26499;15.9021;0.170667
20170722151721480_VALMEZ-R0_met.fits;4.78357;26541.5;9.66939;0.170667
20170722151632157_VALMEZ-R0_snap.fits;5.43343;26522.5;3.91115;0
20170722151729330_VALMEZ-R0_met.fits;4.71291;26496.1;10.354;0.853333
20170722151732573_VALMEZ-R0_met.fits;5.05258;26499;19.7512;0.512
20170722151732232_VALMEZ-R0_snap.fits;4.71801;26513.7;4.36389;0
20170722151852445_VALMEZ-R0_met.fits;4.46858;26500.5;10.41;0.170667
20170722151832306_VALMEZ-R0_snap.fits;5.16775;26537.1;3.78386;0
20170722151936989_VALMEZ-R0_met.fits;4.75213;26503.4;9.67725;0.341333
20170722151932381_VALMEZ-R0_snap.fits;3.65378;26463.9;5.32642;0
20170722152039794_VALMEZ-R0_met.fits;4.01624;26496.1;10.8767;0.170667
20170722152032456_VALMEZ-R0_snap.fits;6.00922;26494.6;4.43842;0
20170722152132530_VALMEZ-R0_snap.fits;5.04848;26537.1;4.01739;0
20170722152233970_VALMEZ-R0_met.fits;3.95983;26500.5;19.1092;1.536
20170722152245064_VALMEZ-R0_met.fits;5.39765;26491.7;12.1912;1.19467
20170722152232605_VALMEZ-R0_snap.fits;4.11531;26488.8;4.12;0
20170722152333704_VALMEZ-R0_met.fits;11.4196;26504.9;29.8026;0.170667
20170722152337458_VALMEZ-R0_met.fits;5.37098;26493.2;10.8657;0.170667
20170722152332680_VALMEZ-R0_snap.fits;4.83249;26462.4;4.3027;0
20170722152432754_VALMEZ-R0_snap.fits;6.56695;26506.3;6.40716;0
20170722152543069_VALMEZ-R0_met.fits;3.58988;26499;9.634;0.341333
20170722152532829_VALMEZ-R0_snap.fits;4.98377;26455.1;5.38257;0
20170722152626077_VALMEZ-R0_met.fits;12.4013;26497.6;28.9106;1.024
20170722152634952_VALMEZ-R0_met.fits;5.37522;26500.5;11.4308;0.682667
20170722152719666_VALMEZ-R0_met.fits;3.98326;26516.6;9.55057;0.170667
20170722152632904_VALMEZ-R0_snap.fits;5.12586;26472.7;4.0325;0
20170722152745949_VALMEZ-R0_met.fits;5.66755;26494.6;11.8586;0.170667
20170722152732978_VALMEZ-R0_snap.fits;5.41324;26537.1;6.00988;0
20170722152846024_VALMEZ-R0_met.fits;5.27793;26491.7;105.805;0.341333
20170722152901213_VALMEZ-R0_met.fits;5.13553;26534.2;11.5928;0.170667
20170722152833053_VALMEZ-R0_snap.fits;4.64063;26484.4;4.78132;0
20170722152943538_VALMEZ-R0_met.fits;3.61873;26507.8;38.7852;1.536
20170722152951218_VALMEZ-R0_met.fits;4.65906;26500.5;10.3686;0.170667
20170722152957192_VALMEZ-R0_met.fits;5.79472;26491.7;12.9858;0.170667
20170722153010845_VALMEZ-R0_met.fits;4.46224;26509.3;10.1669;0.170667
20170722152933128_VALMEZ-R0_snap.fits;6.35832;26477.1;3.79589;0
20170722153104093_VALMEZ-R0_met.fits;5.33928;26488.8;11.725;0.170667
20170722153033202_VALMEZ-R0_snap.fits;5.01305;26502;4.4282;0
20170722153133277_VALMEZ-R0_snap.fits;5.2038;26506.3;3.88039;0
20170722153233352_VALMEZ-R0_snap.fits;4.87336;26491.7;5.75102;0
20170722153333426_VALMEZ-R0_snap.fits;4.44083;26462.4;4.33716;0
20170722153440328_VALMEZ-R0_met.fits;5.03257;26516.6;39.0652;0.512
20170722153433501_VALMEZ-R0_snap.fits;5.49165;26521;4.38861;0
20170722153557810_VALMEZ-R0_met.fits;7.14157;26529.8;14.9186;0.170667
20170722153602760_VALMEZ-R0_met.fits;5.45339;26509.3;19.0805;0.341333
20170722153621362_VALMEZ-R0_met.fits;4.96799;26497.6;12.1689;0.170667
20170722153533576_VALMEZ-R0_snap.fits;4.92424;26477.1;4.1211;0
20170722153659762_VALMEZ-R0_met.fits;4.08127;26515.1;11.2969;0.341333
20170722153718194_VALMEZ-R0_met.fits;4.81727;26497.6;57.1545;0.512
20170722153633650_VALMEZ-R0_snap.fits;5.21527;26497.6;5.35985;0
20170722153751986_VALMEZ-R0_met.fits;4.43265;26499;10.9705;1.36533
20170722153733725_VALMEZ-R0_snap.fits;5.87746;26493.2;3.62721;0
20170722153833800_VALMEZ-R0_snap.fits;5.81189;26455.1;5.91522;0
20170722153932509_VALMEZ-R0_met.fits;4.65419;26487.3;10.3401;0.170667
20170722153933874_VALMEZ-R0_snap.fits;4.55455;26488.8;5.42632;0
20170722154113714_VALMEZ-R0_met.fits;6.39812;26491.7;13.2028;0.170667
20170722154119346_VALMEZ-R0_met.fits;5.55825;26499;16.6641;0.170667
20170722154033949_VALMEZ-R0_snap.fits;5.69285;26463.9;6.72275;0
20170722154140338_VALMEZ-R0_met.fits;5.34708;26478.5;11.8563;0.170667
20170722154158600_VALMEZ-R0_met.fits;4.58744;26496.1;14.0666;0.341333
20170722154227272_VALMEZ-R0_met.fits;6.34443;26525.4;14.7522;0.170667
20170722154134024_VALMEZ-R0_snap.fits;5.52047;26459.5;4.70367;0
20170722154308914_VALMEZ-R0_met.fits;4.6446;26516.6;9.70496;0.341333
20170722154313010_VALMEZ-R0_met.fits;4.3096;26496.1;42.7579;0.682667
20170722154234098_VALMEZ-R0_snap.fits;6.61932;26516.6;6.01884;0
20170722154337074_VALMEZ-R0_met.fits;5.54531;26493.2;21.4644;0.682667
20170722154410013_VALMEZ-R0_met.fits;4.70144;26497.6;26.6571;0.341333
20170722154334173_VALMEZ-R0_snap.fits;6.18344;26484.4;4.77676;0
20170722154427933_VALMEZ-R0_met.fits;4.09108;26496.1;8.87337;0.170667
20170722154517597_VALMEZ-R0_met.fits;4.74172;26485.8;28.2516;0.170667
20170722154434248_VALMEZ-R0_snap.fits;4.13007;26510.7;4.05417;0
20170722154533810_VALMEZ-R0_met.fits;4.71888;26496.1;31.2783;0.170667
20170722154601117_VALMEZ-R0_met.fits;5.12974;26497.6;11.5272;0.170667
20170722154608456_VALMEZ-R0_met.fits;5.93901;26503.4;22.3565;2.38933
20170722154534322_VALMEZ-R0_snap.fits;4.86018;26462.4;3.86133;0
20170722154634397_VALMEZ-R0_snap.fits;5.15727;26493.2;3.33355;0
20170722154803656_VALMEZ-R0_met.fits;4.36539;26502;9.95949;0.170667
20170722154809629_VALMEZ-R0_met.fits;4.5513;26513.7;19.3645;0.512
20170722154819528_VALMEZ-R0_met.fits;4.59742;26503.4;11.5297;1.536
20170722154734472_VALMEZ-R0_snap.fits;4.60815;26521;4.83973;0
20170722154834546_VALMEZ-R0_snap.fits;4.38842;26455.1;3.8978;0
20170722154934621_VALMEZ-R0_snap.fits;4.8321;26500.5;5.89701;0
20170722155030429_VALMEZ-R0_met.fits;3.84784;26497.6;11.9084;0.853333
20170722155112754_VALMEZ-R0_met.fits;4.86881;26515.1;10.1343;0.170667
20170722155123165_VALMEZ-R0_met.fits;8.29528;26453.6;16.8788;0.170667
20170722155034696_VALMEZ-R0_snap.fits;7.23087;26466.8;5.3902;0
20170722155134770_VALMEZ-R0_snap.fits;5.65361;26497.6;5.54425;0
20170722155237064_VALMEZ-R0_met.fits;8.85674;26485.8;19.6962;0.170667
20170722155240648_VALMEZ-R0_met.fits;4.70788;26484.4;16.3041;0.341333
20170722155315976_VALMEZ-R0_met.fits;6.04883;26490.2;14.1338;0.170667
20170722155234845_VALMEZ-R0_snap.fits;5.04734;26518.1;3.24187;0
20170722155341917_VALMEZ-R0_met.fits;5.6661;26490.2;11.7908;0.170667
20170722155334920_VALMEZ-R0_snap.fits;5.09271;26521;4.54451;0
20170722155436018_VALMEZ-R0_met.fits;4.64966;26490.2;33.6342;0.512
20170722155521416_VALMEZ-R0_met.fits;5.72703;26491.7;15.6545;0.341333
20170722155527901_VALMEZ-R0_met.fits;5.08299;26499;10.9305;0.170667
20170722155434994_VALMEZ-R0_snap.fits;4.03331;26547.4;3.74466;0
20170722155547186_VALMEZ-R0_met.fits;4.83658;26497.6;14.9004;0.170667
20170722155535069_VALMEZ-R0_snap.fits;4.70734;26540;4.08609;0
20170722155723101_VALMEZ-R0_met.fits;5.0954;26487.3;17.4821;0.170667
20170722155635144_VALMEZ-R0_snap.fits;6.46321;26543;4.74;0
20170722155733682_VALMEZ-R0_met.fits;4.2598;26484.4;14.1139;0.170667
20170722155800818_VALMEZ-R0_met.fits;4.34476;26504.9;10.3319;0.170667
20170722155735218_VALMEZ-R0_snap.fits;5.09936;26541.5;5.19188;0
20170722155837682_VALMEZ-R0_met.fits;4.59933;26485.8;24.7928;0.170667
20170722155835293_VALMEZ-R0_snap.fits;4.82653;26488.8;3.97203;0
20170722155946973_VALMEZ-R0_met.fits;4.62249;26509.3;9.41184;0.170667
20170722155935368_VALMEZ-R0_snap.fits;4.59348;26504.9;3.95591;0
