# file name; noise; peak f.; mag.; duration
20170722020054472_VALMEZ-R0_met.fits;8.97944;26485.8;19.174;0.170667
20170722020032797_VALMEZ-R0_snap.fits;8.86712;26526.9;8.16418;0
20170722020142258_VALMEZ-R0_met.fits;9.10629;26472.7;20.4748;0.170667
20170722020132872_VALMEZ-R0_snap.fits;7.81593;26494.6;7.63487;0
20170722020232946_VALMEZ-R0_snap.fits;8.52649;26529.8;7.67106;0
20170722020338482_VALMEZ-R0_met.fits;8.00446;26477.1;42.0113;0.170667
20170722020405106_VALMEZ-R0_met.fits;8.22125;26497.6;18.463;0.170667
20170722020411421_VALMEZ-R0_met.fits;8.9211;26484.4;20.5527;0.170667
20170722020333021_VALMEZ-R0_snap.fits;8.44364;26519.5;6.20747;0
20170722020433096_VALMEZ-R0_snap.fits;7.61678;26494.6;9.95013;0
20170722020554333_VALMEZ-R0_met.fits;8.18535;26481.4;24.9856;0.170667
20170722020533170_VALMEZ-R0_snap.fits;7.84917;26523.9;8.08041;0
20170722020630685_VALMEZ-R0_met.fits;7.55632;26484.4;17.1239;0.170667
20170722020638194_VALMEZ-R0_met.fits;7.9364;26478.5;21.2138;0.341333
20170722020633245_VALMEZ-R0_snap.fits;7.1575;26471.2;8.3764;0
20170722020736221_VALMEZ-R0_met.fits;8.6591;26459.5;22.3853;0.170667
20170722020733320_VALMEZ-R0_snap.fits;8.27832;26516.6;7.59487;0
20170722020833394_VALMEZ-R0_snap.fits;7.68904;26525.4;6.98677;0
20170722020932957_VALMEZ-R0_met.fits;6.7762;26485.8;14.526;0.170667
20170722021007090_VALMEZ-R0_met.fits;6.73511;26487.3;69.2956;0.341333
20170722020933469_VALMEZ-R0_snap.fits;6.28783;26509.3;5.87169;0
20170722021110066_VALMEZ-R0_met.fits;8.53671;26468.3;21.1854;0.341333
20170722021033544_VALMEZ-R0_snap.fits;8.11331;26460.9;6.79942;0
20170722021148466_VALMEZ-R0_met.fits;6.84565;26465.3;17.8549;0.341333
20170722021133618_VALMEZ-R0_snap.fits;8.19466;26494.6;7.0338;0
20170722021234717_VALMEZ-R0_met.fits;7.08569;26462.4;14.9658;0.170667
20170722021233693_VALMEZ-R0_snap.fits;7.20627;26484.4;7.49943;0
20170722021333768_VALMEZ-R0_snap.fits;6.39179;26480;8.2181;0
20170722021431794_VALMEZ-R0_met.fits;6.7328;26477.1;18.2487;0.170667
20170722021433842_VALMEZ-R0_snap.fits;9.20457;26529.8;7.24167;0
20170722021533917_VALMEZ-R0_snap.fits;7.30766;26503.4;8.40009;0
20170722021627506_VALMEZ-R0_met.fits;8.92165;26477.1;18.3367;0.170667
20170722021635869_VALMEZ-R0_met.fits;6.65999;26472.7;15.0033;0.170667
20170722021717170_VALMEZ-R0_met.fits;6.70741;26478.5;22.0639;0.170667
20170722021633992_VALMEZ-R0_snap.fits;7.11936;26485.8;5.31334;0
20170722021734066_VALMEZ-R0_snap.fits;7.04913;26529.8;6.75398;0
20170722021832605_VALMEZ-R0_met.fits;7.66113;26485.8;19.5172;0.853333
20170722021918856_VALMEZ-R0_met.fits;6.64822;26465.3;14.4697;0.170667
20170722021834141_VALMEZ-R0_snap.fits;6.80864;26513.7;5.41472;0
20170722021951453_VALMEZ-R0_met.fits;6.81446;26477.1;38.908;0.341333
20170722021934216_VALMEZ-R0_snap.fits;7.79151;26534.2;6.36646;0
20170722022109960_VALMEZ-R0_met.fits;6.30006;26480;16.6992;1.36533
20170722022034290_VALMEZ-R0_snap.fits;6.34217;26496.1;7.7678;0
20170722022224712_VALMEZ-R0_met.fits;9.39638;26512.2;19.0383;0.341333
20170722022134365_VALMEZ-R0_snap.fits;8.21968;26488.8;5.73584;0
20170722022300552_VALMEZ-R0_met.fits;7.33695;26488.8;41.7688;0.512
20170722022234440_VALMEZ-R0_snap.fits;5.98383;26523.9;4.65864;0
20170722022334514_VALMEZ-R0_snap.fits;7.14698;26487.3;5.64142;0
20170722022451485_VALMEZ-R0_met.fits;7.45354;26491.7;16.1948;0.341333
20170722022502237_VALMEZ-R0_met.fits;7.10183;26484.4;31.4416;0.341333
20170722022434589_VALMEZ-R0_snap.fits;6.21202;26509.3;4.41602;0
20170722022554632_VALMEZ-R0_met.fits;7.11022;26487.3;20.2468;0.512
20170722022610333_VALMEZ-R0_met.fits;5.85969;26480;12.9804;0.170667
20170722022534664_VALMEZ-R0_snap.fits;7.6007;26462.4;5.72708;0
20170722022634738_VALMEZ-R0_snap.fits;6.69258;26496.1;6.86029;0
20170722022728669_VALMEZ-R0_met.fits;6.50901;26452.1;16.6763;0.341333
20170722022734813_VALMEZ-R0_snap.fits;5.18497;26484.4;7.22049;0
20170722022834888_VALMEZ-R0_snap.fits;8.0663;26525.4;5.23689;0
20170722023021042_VALMEZ-R0_met.fits;6.556;26453.6;15.1939;0.170667
20170722022934962_VALMEZ-R0_snap.fits;5.33992;26487.3;5.0872;0
20170722023035037_VALMEZ-R0_snap.fits;6.11261;26506.3;4.74655;0
20170722023133576_VALMEZ-R0_met.fits;6.33174;26460.9;13.6535;0.341333
20170722023210952_VALMEZ-R0_met.fits;7.67892;26449.2;24.7027;0.341333
20170722023135112_VALMEZ-R0_snap.fits;5.76374;26531.2;6.13979;0
20170722023306760_VALMEZ-R0_met.fits;6.64664;26452.1;15.7441;0.170667
20170722023235186_VALMEZ-R0_snap.fits;5.79508;26515.1;6.96042;0
20170722023335261_VALMEZ-R0_snap.fits;6.79086;26518.1;5.71507;0
20170722023452573_VALMEZ-R0_met.fits;6.01159;26449.2;25.601;0.170667
20170722023435336_VALMEZ-R0_snap.fits;6.13244;26462.4;5.26621;0
20170722023625416_VALMEZ-R0_met.fits;6.42455;26452.1;15.2366;0.341333
20170722023535410_VALMEZ-R0_snap.fits;6.82321;26512.2;5.88617;0
20170722023710301_VALMEZ-R0_met.fits;5.86888;26456.5;12.7651;1.70667
20170722023635485_VALMEZ-R0_snap.fits;6.99037;26538.6;7.29587;0
20170722023729245_VALMEZ-R0_met.fits;7.30667;26449.2;20.4801;0.341333
20170722023735560_VALMEZ-R0_snap.fits;7.21194;26529.8;4.60946;0
20170722023919837_VALMEZ-R0_met.fits;6.57293;26449.2;37.5305;0.170667
20170722023835634_VALMEZ-R0_snap.fits;8.01221;26491.7;5.32526;0
20170722023954824_VALMEZ-R0_met.fits;6.66853;26449.2;22.6732;0.170667
20170722023935709_VALMEZ-R0_snap.fits;6.58644;26455.1;5.62863;0
20170722024035784_VALMEZ-R0_snap.fits;6.36712;26537.1;6.01247;0
20170722024135858_VALMEZ-R0_snap.fits;5.61078;26497.6;6.82489;0
20170722024235933_VALMEZ-R0_snap.fits;7.36897;26506.3;6.72864;0
20170722024329864_VALMEZ-R0_met.fits;7.20628;26449.2;30.294;0.682667
20170722024423794_VALMEZ-R0_met.fits;6.02208;26449.2;17.3449;0.170667
20170722024336008_VALMEZ-R0_snap.fits;5.85021;26466.8;4.93507;0
20170722024444274_VALMEZ-R0_met.fits;5.95051;26453.6;33.479;0.341333
20170722024436082_VALMEZ-R0_snap.fits;5.87335;26471.2;5.02414;0
20170722024536157_VALMEZ-R0_snap.fits;6.28161;26523.9;4.7256;0
20170722024636232_VALMEZ-R0_snap.fits;5.8529;26519.5;4.4482;0
20170722024736306_VALMEZ-R0_snap.fits;5.98459;26525.4;4.55044;0
20170722024843208_VALMEZ-R0_met.fits;5.81988;26450.7;19.5656;0.170667
20170722024911538_VALMEZ-R0_met.fits;5.78024;26450.7;11.6015;0.341333
20170722024836381_VALMEZ-R0_snap.fits;5.74697;26543;4.8841;0
20170722024936456_VALMEZ-R0_snap.fits;7.49364;26526.9;7.04938;0
20170722025036530_VALMEZ-R0_snap.fits;7.163;26490.2;7.11041;0
20170722025136605_VALMEZ-R0_snap.fits;7.14708;26518.1;5.8006;0
20170722025313885_VALMEZ-R0_met.fits;6.30166;26452.1;14.6512;0.170667
20170722025236680_VALMEZ-R0_snap.fits;7.1798;26547.4;4.59669;0
20170722025412424_VALMEZ-R0_met.fits;7.78057;26459.5;18.6148;0.170667
20170722025416520_VALMEZ-R0_met.fits;7.38773;26477.1;87.3576;0.341333
20170722025336754_VALMEZ-R0_snap.fits;8.17026;26456.5;7.55762;0
20170722025436829_VALMEZ-R0_snap.fits;6.70139;26497.6;5.06547;0
20170722025545778_VALMEZ-R0_met.fits;6.45561;26449.2;91.0041;0.341333
20170722025611378_VALMEZ-R0_met.fits;7.0389;26449.2;98.3787;0.341333
20170722025536904_VALMEZ-R0_snap.fits;6.80609;26525.4;6.02436;0
20170722025718280_VALMEZ-R0_met.fits;6.21609;26456.5;12.5864;0.170667
20170722025636978_VALMEZ-R0_snap.fits;7.87762;26471.2;5.28382;0
20170722025823986_VALMEZ-R0_met.fits;6.5157;26449.2;23.0505;0.170667
20170722025737053_VALMEZ-R0_snap.fits;6.41535;26515.1;6.01872;0
20170722025928328_VALMEZ-R0_met.fits;7.12876;26449.2;18.3078;0.170667
20170722025837128_VALMEZ-R0_snap.fits;7.80672;26455.1;4.92983;0
20170722025937202_VALMEZ-R0_snap.fits;6.12834;26481.4;7.34472;0
