# file name; noise; peak f.; mag.; duration
20220829070039621_HFN-R2_met.fits;9.27719;26500.5;49.3576;0.341333
20220829070129968_HFN-R2_met.fits;7.43541;26515.1;23.515;0.170667
20220829070035696_HFN-R2_snap.fits;9.81453;26494.6;8.48745;0
20220829070143621_HFN-R2_met.fits;10.2284;26515.1;36.1381;0.170667
20220829070220315_HFN-R2_met.fits;8.87618;26509.3;28.4248;0.341333
20220829070135771_HFN-R2_snap.fits;9.65047;26537.1;7.89931;0
20220829070235845_HFN-R2_snap.fits;8.77091;26525.4;9.95815;0
20220829070413296_HFN-R2_met.fits;8.00317;26523.9;21.3975;0.341333
20220829070432069_HFN-R2_met.fits;9.71642;26493.2;21.2304;0.170667
20220829070335920_HFN-R2_snap.fits;10.9052;26481.4;7.97565;0
20220829070438555_HFN-R2_met.fits;8.61082;26507.8;21.3091;0.170667
20220829070435995_HFN-R2_snap.fits;9.76246;26456.5;8.0091;0
20220829070540848_HFN-R2_met.fits;8.37484;26502;26.2787;0.170667
20220829070612251_HFN-R2_met.fits;7.77821;26502;18.7932;0.170667
20220829070536069_HFN-R2_snap.fits;9.29719;26471.2;7.21149;0
20220829070701232_HFN-R2_met.fits;7.67818;26540;15.6124;0.170667
20220829070712325_HFN-R2_met.fits;8.83118;26540;26.1362;0.170667
20220829070636144_HFN-R2_snap.fits;10.9777;26543;8.33748;0
20220829070736219_HFN-R2_snap.fits;8.0759;26449.2;8.11612;0
20220829070926811_HFN-R2_met.fits;8.86488;26506.3;20.2958;1.024
20220829070836293_HFN-R2_snap.fits;10.1667;26535.6;6.47814;0
20220829071029787_HFN-R2_met.fits;7.62524;26507.8;16.1461;0.170667
20220829070936368_HFN-R2_snap.fits;9.08745;26502;7.4461;0
20220829071103067_HFN-R2_met.fits;9.78337;26491.7;23.2087;1.70667
20220829071036443_HFN-R2_snap.fits;9.80123;26503.4;6.84799;0
20220829071216795_HFN-R2_met.fits;10.3405;26529.8;36.4858;0.170667
20220829071136517_HFN-R2_snap.fits;11.1058;26488.8;10.0166;0
20220829071236592_HFN-R2_snap.fits;9.74312;26515.1;10.1972;0
20220829071424453_HFN-R2_met.fits;11.3824;26458;27.8826;0.170667
20220829071336667_HFN-R2_snap.fits;13.1038;26512.2;10.794;0
20220829071458757_HFN-R2_met.fits;10.5262;26493.2;26.3763;0.170667
20220829071436741_HFN-R2_snap.fits;12.2328;26519.5;12.3292;0
20220829071623920_HFN-R2_met.fits;10.2292;26512.2;24.37;0.512
20220829071536816_HFN-R2_snap.fits;10.8283;26519.5;9.4525;0
20220829071712731_HFN-R2_met.fits;11.0086;26504.9;28.1732;0.170667
20220829071636891_HFN-R2_snap.fits;11.7346;26516.6;12.6899;0
20220829071749083_HFN-R2_met.fits;9.84467;26490.2;23.1965;0.170667
20220829071736965_HFN-R2_snap.fits;10.9836;26547.4;11.0918;0
20220829071837040_HFN-R2_snap.fits;10.6344;26466.8;8.12417;0
20220829072013467_HFN-R2_met.fits;11.8391;26487.3;26.8792;0.170667
20220829072018245_HFN-R2_met.fits;10.3094;26537.1;80.8608;0.341333
20220829071937115_HFN-R2_snap.fits;9.47722;26526.9;11.3225;0
20220829072100400_HFN-R2_met.fits;9.54477;26522.5;45.8852;0.170667
20220829072037189_HFN-R2_snap.fits;11.3597;26506.3;13.4765;0
20220829072137264_HFN-R2_snap.fits;11.7254;26484.4;9.02184;0
20220829072237339_HFN-R2_snap.fits;9.16912;26502;8.24437;0
20220829072354651_HFN-R2_met.fits;9.92591;26506.3;32.1356;0.341333
20220829072413595_HFN-R2_met.fits;8.75506;26512.2;81.6947;0.341333
20220829072431856_HFN-R2_met.fits;9.37078;26518.1;20.6593;0.341333
20220829072337413_HFN-R2_snap.fits;10.0595;26507.8;11.9221;0
20220829072512987_HFN-R2_met.fits;10.152;26540;26.4464;0.170667
20220829072437488_HFN-R2_snap.fits;11.7571;26468.3;9.67603;0
20220829072549339_HFN-R2_met.fits;9.29096;26480;61.8319;0.170667
20220829072627056_HFN-R2_met.fits;10.5847;26525.4;22.4176;0.341333
20220829072537563_HFN-R2_snap.fits;9.49195;26513.7;6.24775;0
20220829072707845_HFN-R2_met.fits;8.11547;26484.4;23.1766;0.170667
20220829072637637_HFN-R2_snap.fits;10.8676;26507.8;7.1276;0
20220829072751536_HFN-R2_met.fits;9.79569;26504.9;34.964;0.170667
20220829072802800_HFN-R2_met.fits;7.12818;26494.6;15.1571;0.341333
20220829072826352_HFN-R2_met.fits;10.0749;26449.2;40.1035;0.170667
20220829072737712_HFN-R2_snap.fits;11.6155;26468.3;6.48309;0
20220829072847685_HFN-R2_met.fits;8.91688;26503.4;22.8697;0.341333
20220829072837787_HFN-R2_snap.fits;9.7148;26525.4;5.2522;0
20220829073027355_HFN-R2_met.fits;9.37649;26499;21.6207;0.170667
20220829072937861_HFN-R2_snap.fits;8.36086;26534.2;8.36548;0
20220829073058928_HFN-R2_met.fits;7.95897;26497.6;27.6794;0.170667
20220829073106949_HFN-R2_met.fits;8.52162;26523.9;31.1172;0.170667
20220829073037936_HFN-R2_snap.fits;9.77078;26528.3;9.57615;0
20220829073219653_HFN-R2_met.fits;9.93033;26456.5;22.5313;0.170667
20220829073138011_HFN-R2_snap.fits;9.89202;26494.6;8.59349;0
20220829073329627_HFN-R2_met.fits;8.7244;26519.5;86.2235;0.341333
20220829073238085_HFN-R2_snap.fits;8.81461;26538.6;8.01991;0
20220829073400347_HFN-R2_met.fits;8.22863;26499;113.255;0.682667
20220829073338160_HFN-R2_snap.fits;8.54391;26485.8;6.69292;0
20220829073515952_HFN-R2_met.fits;8.42491;26499;25.996;0.512
20220829073438235_HFN-R2_snap.fits;7.59758;26488.8;10.0039;0
20220829073624560_HFN-R2_met.fits;8.14278;26507.8;64.4402;0.682667
20220829073538309_HFN-R2_snap.fits;9.2739;26462.4;7.72251;0
20220829073652549_HFN-R2_met.fits;7.8131;26529.8;20.9501;0.170667
20220829073706203_HFN-R2_met.fits;8.19573;26506.3;16.4485;0.170667
20220829073638384_HFN-R2_snap.fits;10.5555;26522.5;8.39399;0
20220829073738459_HFN-R2_snap.fits;12.0502;26512.2;10.1637;0
20220829073848261_HFN-R2_met.fits;9.36174;26491.7;40.8874;0.341333
20220829073855771_HFN-R2_met.fits;9.42773;26506.3;20.6559;1.19467
20220829073907888_HFN-R2_met.fits;8.40622;26500.5;17.4812;0.170667
20220829073838533_HFN-R2_snap.fits;9.50686;26545.9;10.5903;0
20220829074029637_HFN-R2_met.fits;9.03438;26503.4;20.4264;0.170667
20220829073938608_HFN-R2_snap.fits;11.4933;26455.1;9.24319;0
20220829074038683_HFN-R2_snap.fits;8.42699;26474.1;6.79411;0
20220829074146779_HFN-R2_met.fits;7.98906;26471.2;20.5651;0.170667
20220829074138757_HFN-R2_snap.fits;9.66179;26523.9;6.95683;0
20220829074238832_HFN-R2_snap.fits;7.77017;26497.6;8.6751;0
20220829074341296_HFN-R2_met.fits;7.52551;26525.4;19.9908;0.682667
20220829074338907_HFN-R2_snap.fits;8.39552;26472.7;7.73135;0
20220829074451611_HFN-R2_met.fits;10.1297;26497.6;93.1215;0.341333
20220829074530693_HFN-R2_met.fits;12.9018;26515.1;36.2702;0.170667
20220829074438981_HFN-R2_snap.fits;8.24308;26488.8;7.682;0
20220829074539056_HFN-R2_snap.fits;8.75491;26528.3;9.95369;0
20220829074637936_HFN-R2_met.fits;8.63387;26499;33.3343;0.170667
20220829074645445_HFN-R2_met.fits;8.21481;26513.7;17.2647;0.170667
20220829074728624_HFN-R2_met.fits;9.2976;26468.3;37.0379;0.170667
20220829074639131_HFN-R2_snap.fits;8.00041;26525.4;10.358;0
20220829074809243_HFN-R2_met.fits;9.97585;26502;32.2732;0.170667
20220829074836720_HFN-R2_met.fits;9.28326;26512.2;18.9973;0.170667
20220829074739205_HFN-R2_snap.fits;8.64748;26510.7;7.98696;0
20220829074853787_HFN-R2_met.fits;9.33212;26475.6;27.5931;0.170667
20220829074923824_HFN-R2_met.fits;9.09962;26518.1;23.1366;0.170667
20220829074839280_HFN-R2_snap.fits;10.3788;26529.8;7.6382;0
20220829074941915_HFN-R2_met.fits;9.29803;26488.8;55.5181;0.512
20220829074939355_HFN-R2_snap.fits;8.99754;26456.5;10.3127;0
20220829075042501_HFN-R2_met.fits;8.82802;26515.1;76.9856;1.36533
20220829075039429_HFN-R2_snap.fits;9.70892;26500.5;42.589;0
20220829075138651_HFN-R2_met.fits;7.79196;26499;22.9887;0.341333
20220829075139504_HFN-R2_snap.fits;9.95029;26544.4;8.24216;0
20220829075311323_HFN-R2_met.fits;8.60558;26506.3;36.8619;0.512
20220829075321904_HFN-R2_met.fits;11.0539;26491.7;405.257;0.341333
20220829075239579_HFN-R2_snap.fits;8.83043;26523.9;5.84356;0
20220829075339653_HFN-R2_snap.fits;9.51637;26534.2;8.78356;0
20220829075505499_HFN-R2_met.fits;9.15202;26502;20.4177;0.170667
20220829075519664_HFN-R2_met.fits;10.0742;26459.5;25.1312;0.170667
20220829075439728_HFN-R2_snap.fits;9.44384;26532.7;9.42293;0
20220829075551067_HFN-R2_met.fits;9.25744;26525.4;36.013;0.170667
20220829075539803_HFN-R2_snap.fits;8.40801;26523.9;6.96979;0
20220829075639877_HFN-R2_snap.fits;9.40563;26480;6.44329;0
20220829075741147_HFN-R2_met.fits;8.65934;26504.9;17.4808;0.170667
20220829075826885_HFN-R2_met.fits;11.8184;26544.4;75.0737;0.341333
20220829075739952_HFN-R2_snap.fits;9.57598;26529.8;9.6048;0
20220829075846512_HFN-R2_met.fits;11.7991;26491.7;24.784;0.170667
20220829075840027_HFN-R2_snap.fits;12.2712;26485.8;7.99671;0
20220829075940101_HFN-R2_snap.fits;12.1083;26453.6;9.62364;0
