# file name; noise; peak f.; mag.; duration
20220829220041115_HFN-R2_met.fits;7.62404;26500.5;23.3788;0.512
20220829220042821_HFN-R2_snap.fits;8.88687;26503.4;8.56705;0
20220829220142896_HFN-R2_snap.fits;8.45612;26504.9;7.33104;0
20220829220242971_HFN-R2_snap.fits;8.87836;26482.9;7.11398;0
20220829220343045_HFN-R2_snap.fits;7.4113;26547.4;7.75735;0
20220829220501552_HFN-R2_met.fits;8.54647;26499;19.2197;0.170667
20220829220532443_HFN-R2_met.fits;7.71522;26490.2;40.2809;0.170667
20220829220443120_HFN-R2_snap.fits;6.99779;26472.7;7.97162;0
20220829220546608_HFN-R2_met.fits;9.60006;26490.2;36.4296;0.170667
20220829220551387_HFN-R2_met.fits;8.00207;26474.1;17.3458;0.341333
20220829220543195_HFN-R2_snap.fits;8.25688;26540;9.64999;0
20220829220648731_HFN-R2_met.fits;7.88816;26506.3;51.4259;0.341333
20220829220643269_HFN-R2_snap.fits;7.69635;26523.9;6.86902;0
20220829220824645_HFN-R2_met.fits;8.13859;26513.7;19.1261;0.170667
20220829220743344_HFN-R2_snap.fits;7.57349;26475.6;9.68878;0
20220829220843419_HFN-R2_snap.fits;9.9742;26510.7;6.64815;0
20220829220951856_HFN-R2_met.fits;7.64241;26496.1;18.8839;0.170667
20220829220943493_HFN-R2_snap.fits;7.95846;26459.5;8.85934;0
20220829221043568_HFN-R2_snap.fits;8.53557;26521;7.00628;0
20220829221147227_HFN-R2_met.fits;8.22968;26497.6;29.2247;0.170667
20220829221235867_HFN-R2_met.fits;6.91076;26466.8;19.9769;0.170667
20220829221143643_HFN-R2_snap.fits;8.74935;26468.3;6.57054;0
20220829221328432_HFN-R2_met.fits;9.26651;26485.8;64.5518;0.341333
20220829221243717_HFN-R2_snap.fits;7.63658;26506.3;5.88082;0
20220829221343792_HFN-R2_snap.fits;10.3409;26475.6;7.72971;0
20220829221457008_HFN-R2_met.fits;9.70998;26490.2;34.4581;0.341333
20220829221521584_HFN-R2_met.fits;7.643;26453.6;18.072;0.170667
20220829221443867_HFN-R2_snap.fits;7.91976;26522.5;7.39699;0
20220829221543941_HFN-R2_snap.fits;8.18451;26452.1;5.91046;0
20220829221710469_HFN-R2_met.fits;8.23891;26493.2;20.3978;0.170667
20220829221722075_HFN-R2_met.fits;8.46648;26491.7;29.0466;0.170667
20220829221725829_HFN-R2_met.fits;9.16234;26482.9;40.5266;0.341333
20220829221644016_HFN-R2_snap.fits;8.4434;26506.3;5.31291;0
20220829221838363_HFN-R2_met.fits;8.71964;26497.6;21.023;0.341333
20220829221744091_HFN-R2_snap.fits;7.94637;26544.4;8.76117;0
20220829221844165_HFN-R2_snap.fits;8.17003;26459.5;6.69466;0
20220829222030149_HFN-R2_met.fits;8.54039;26512.2;21.0796;0.170667
20220829221944240_HFN-R2_snap.fits;8.3061;26481.4;9.91843;0
20220829222043973_HFN-R2_met.fits;7.86389;26478.5;33.0658;0.170667
20220829222101893_HFN-R2_met.fits;8.68296;26481.4;25.0176;0.341333
20220829222044315_HFN-R2_snap.fits;7.54397;26471.2;7.22991;0
20220829222144389_HFN-R2_snap.fits;8.57947;26510.7;8.71217;0
20220829222300165_HFN-R2_met.fits;6.79768;26463.9;23.9503;0.170667
20220829222331739_HFN-R2_met.fits;7.60284;26485.8;23.5815;0.682667
20220829222244464_HFN-R2_snap.fits;8.18514;26547.4;7.8132;0
20220829222403824_HFN-R2_met.fits;6.69512;26449.2;102.413;0.341333
20220829222435568_HFN-R2_met.fits;8.45743;26494.6;19.5415;0.170667
20220829222344539_HFN-R2_snap.fits;8.09162;26491.7;7.85794;0
20220829222530011_HFN-R2_met.fits;8.37885;26475.6;27.2229;0.170667
20220829222444613_HFN-R2_snap.fits;6.44117;26541.5;6.96143;0
20220829222607557_HFN-R2_met.fits;8.23781;26494.6;20.2282;0.170667
20220829222544688_HFN-R2_snap.fits;9.54426;26484.4;8.63193;0
20220829222734939_HFN-R2_met.fits;8.18503;26482.9;40.7054;0.341333
20220829222644763_HFN-R2_snap.fits;8.99398;26481.4;9.3892;0
20220829222812827_HFN-R2_met.fits;7.50289;26500.5;27.2172;0.512
20220829222744837_HFN-R2_snap.fits;7.17882;26528.3;7.28786;0
20220829222844912_HFN-R2_snap.fits;7.05254;26521;6.52079;0
20220829223003760_HFN-R2_met.fits;7.21465;26544.4;77.1139;0.853333
20220829222944987_HFN-R2_snap.fits;8.29158;26496.1;7.13157;0
20220829223115611_HFN-R2_met.fits;8.44747;26496.1;29.4445;0.341333
20220829223045061_HFN-R2_snap.fits;8.07076;26480;9.51746;0
20220829223222853_HFN-R2_met.fits;9.27211;26449.2;57.2731;0.341333
20220829223145136_HFN-R2_snap.fits;8.52803;26532.7;6.01774;0
20220829223319344_HFN-R2_met.fits;6.94568;26500.5;15.732;0.170667
20220829223245211_HFN-R2_snap.fits;8.10748;26545.9;7.3477;0
20220829223345285_HFN-R2_snap.fits;9.32465;26515.1;7.39443;0
20220829223515397_HFN-R2_met.fits;9.15585;26487.3;27.0878;0.512
20220829223534683_HFN-R2_met.fits;9.25002;26502;19.1433;0.170667
20220829223445360_HFN-R2_snap.fits;9.18945;26453.6;6.56623;0
20220829223545435_HFN-R2_snap.fits;8.24245;26510.7;6.61977;0
20220829223709915_HFN-R2_met.fits;7.90942;26488.8;17.5855;0.170667
20220829223720325_HFN-R2_met.fits;6.8534;26497.6;24.5618;0.170667
20220829223645509_HFN-R2_snap.fits;7.39153;26485.8;5.51003;0
20220829223810160_HFN-R2_met.fits;8.20237;26497.6;23.825;0.341333
20220829223745584_HFN-R2_snap.fits;6.99942;26525.4;7.9629;0
20220829223845659_HFN-R2_snap.fits;9.83063;26450.7;6.66534;0
20220829223955291_HFN-R2_met.fits;9.93071;26460.9;82.5162;0.341333
20220829223945733_HFN-R2_snap.fits;7.57955;26500.5;6.13855;0
20220829224109360_HFN-R2_met.fits;7.63911;26449.2;20.1996;0.512
20220829224045808_HFN-R2_snap.fits;6.09198;26478.5;4.80989;0
20220829224226843_HFN-R2_met.fits;9.69276;26465.3;23.9802;0.170667
20220829224145883_HFN-R2_snap.fits;9.00835;26518.1;6.64315;0
20220829224339547_HFN-R2_met.fits;7.7608;26488.8;21.4576;0.341333
20220829224245957_HFN-R2_snap.fits;7.97292;26484.4;6.53678;0
20220829224431259_HFN-R2_met.fits;8.32798;26507.8;17.5062;0.170667
20220829224346032_HFN-R2_snap.fits;9.01525;26532.7;6.61945;0
20220829224446107_HFN-R2_snap.fits;9.0481;26499;6.57181;0
20220829224555397_HFN-R2_met.fits;8.14827;26480;36.7948;0.170667
20220829224546181_HFN-R2_snap.fits;8.86533;26532.7;7.1536;0
20220829224728923_HFN-R2_met.fits;8.45071;26491.7;21.8378;0.341333
20220829224646256_HFN-R2_snap.fits;7.59676;26496.1;14.3035;0
20220829224754864_HFN-R2_met.fits;11.9663;26493.2;105.575;0.341333
20220829224746331_HFN-R2_snap.fits;6.81354;26512.2;7.74154;0
20220829224852549_HFN-R2_met.fits;7.49354;26453.6;15.2807;0.170667
20220829224922757_HFN-R2_met.fits;8.50463;26490.2;25.0162;0.512
20220829224928731_HFN-R2_met.fits;7.16947;26487.3;47.2017;0.341333
20220829224940677_HFN-R2_met.fits;8.37785;26468.3;77.4252;1.19467
20220829224846405_HFN-R2_snap.fits;6.5911;26522.5;6.85877;0
20220829224958256_HFN-R2_met.fits;7.1395;26504.9;15.9626;0.170667
20220829225023515_HFN-R2_met.fits;8.6908;26460.9;37.5387;0.512
20220829224946480_HFN-R2_snap.fits;8.32743;26544.4;6.54628;0
20220829225046555_HFN-R2_snap.fits;7.49751;26512.2;8.43947;0
20220829225146629_HFN-R2_snap.fits;8.34842;26462.4;6.93352;0
20220829225302747_HFN-R2_met.fits;8.90214;26458;20.3769;0.170667
20220829225246704_HFN-R2_snap.fits;8.6482;26480;7.81599;0
20220829225437296_HFN-R2_met.fits;7.45611;26502;41.6589;0.170667
20220829225346779_HFN-R2_snap.fits;8.12649;26482.9;5.80722;0
20220829225510576_HFN-R2_met.fits;10.0742;26458;23.4439;0.170667
20220829225526277_HFN-R2_met.fits;7.88971;26455.1;205.573;0.853333
20220829225534469_HFN-R2_met.fits;6.64652;26472.7;14.5719;0.170667
20220829225446853_HFN-R2_snap.fits;7.18761;26493.2;7.62546;0
20220829225548976_HFN-R2_met.fits;9.70438;26471.2;26.7443;0.341333
20220829225546928_HFN-R2_snap.fits;9.10641;26462.4;9.96534;0
20220829225735301_HFN-R2_met.fits;6.89918;26496.1;23.1771;0.170667
20220829225740251_HFN-R2_met.fits;9.02757;26469.7;38.1133;0.170667
20220829225647003_HFN-R2_snap.fits;8.16522;26482.9;6.54883;0
20220829225745541_HFN-R2_met.fits;8.22189;26449.2;37.6432;0.170667
20220829225821040_HFN-R2_met.fits;8.52536;26521;17.3581;0.341333
20220829225747077_HFN-R2_snap.fits;8.58574;26463.9;7.09584;0
20220829225848005_HFN-R2_met.fits;7.97766;26480;37.0424;0.341333
20220829225905584_HFN-R2_met.fits;9.9185;26485.8;27.8194;0.170667
20220829225847152_HFN-R2_snap.fits;7.90621;26494.6;6.55467;0
20220829225947227_HFN-R2_snap.fits;9.41855;26538.6;6.78851;0
