# file name; noise; peak f.; mag.; duration
20220829230052251_HFN-R2_met.fits;8.6745;26490.2;22.0973;0.170667
20220829230047301_HFN-R2_snap.fits;8.42115;26519.5;6.39662;0
20220829230204955_HFN-R2_met.fits;7.97104;26472.7;19.3713;0.170667
20220829230227312_HFN-R2_met.fits;7.69302;26478.5;15.7458;0.341333
20220829230147376_HFN-R2_snap.fits;9.78747;26449.2;7.93707;0
20220829230259227_HFN-R2_met.fits;8.87827;26480;30.1338;0.341333
20220829230334896_HFN-R2_met.fits;8.83555;26449.2;25.8624;0.170667
20220829230247451_HFN-R2_snap.fits;8.73383;26465.3;8.28418;0
20220829230347525_HFN-R2_snap.fits;8.08616;26544.4;6.61124;0
20220829230458693_HFN-R2_met.fits;8.20908;26484.4;17.704;0.170667
20220829230538971_HFN-R2_met.fits;9.98827;26480;123.129;0.341333
20220829230447600_HFN-R2_snap.fits;7.58782;26509.3;7.1859;0
20220829230547675_HFN-R2_snap.fits;7.29475;26466.8;8.32364;0
20220829230653552_HFN-R2_met.fits;8.62828;26460.9;51.2022;0.341333
20220829230735365_HFN-R2_met.fits;8.49641;26449.2;310.673;0.682667
20220829230647749_HFN-R2_snap.fits;8.2358;26528.3;6.96722;0
20220829230832197_HFN-R2_met.fits;10.0603;26485.8;50.0439;0.341333
20220829230747824_HFN-R2_snap.fits;9.15043;26516.6;6.50953;0
20220829230911280_HFN-R2_met.fits;9.26844;26485.8;31.7076;0.170667
20220829230847899_HFN-R2_snap.fits;9.80545;26487.3;6.99834;0
20220829230953947_HFN-R2_met.fits;9.52377;26490.2;31.5378;0.170667
20220829230947973_HFN-R2_snap.fits;8.25443;26449.2;7.1851;0
20220829231048048_HFN-R2_snap.fits;7.28651;26482.9;8.38303;0
20220829231214576_HFN-R2_met.fits;6.83789;26475.6;15.8669;0.170667
20220829231148123_HFN-R2_snap.fits;8.94141;26543;7.83444;0
20220829231247856_HFN-R2_met.fits;7.15822;26488.8;32.5094;0.512
20220829231311579_HFN-R2_met.fits;8.90639;26477.1;35.8694;0.341333
20220829231248197_HFN-R2_snap.fits;7.85049;26503.4;6.34427;0
20220829231347419_HFN-R2_met.fits;6.103;26465.3;16.1113;0.170667
20220829231348272_HFN-R2_snap.fits;8.52543;26491.7;8.61379;0
20220829231520432_HFN-R2_met.fits;8.65905;26477.1;21.4617;0.170667
20220829231448347_HFN-R2_snap.fits;6.97271;26507.8;8.21845;0
20220829231612144_HFN-R2_met.fits;8.12615;26496.1;58.3582;0.341333
20220829231633648_HFN-R2_met.fits;8.41426;26481.4;20.8306;0.170667
20220829231642011_HFN-R2_met.fits;9.26119;26471.2;28.759;0.170667
20220829231548421_HFN-R2_snap.fits;8.68795;26547.4;9.19241;0
20220829231648496_HFN-R2_snap.fits;8.90032;26488.8;5.78905;0
20220829231825776_HFN-R2_met.fits;8.07639;26484.4;28.1339;0.170667
20220829231839429_HFN-R2_met.fits;7.35346;26466.8;15.2794;0.170667
20220829231748571_HFN-R2_snap.fits;7.20118;26453.6;7.45734;0
20220829231848645_HFN-R2_snap.fits;7.48863;26462.4;8.96928;0
20220829232008347_HFN-R2_met.fits;9.45847;26488.8;242.238;0.341333
20220829231948720_HFN-R2_snap.fits;7.3931;26468.3;8.02331;0
20220829232055451_HFN-R2_met.fits;7.81684;26449.2;15.9328;0.170667
20220829232120539_HFN-R2_met.fits;8.55417;26460.9;27.3684;0.341333
20220829232141019_HFN-R2_met.fits;8.71373;26485.8;20.0821;0.170667
20220829232048795_HFN-R2_snap.fits;8.94727;26522.5;8.24329;0
20220829232216517_HFN-R2_met.fits;7.76617;26506.3;16.1199;1.024
20220829232148869_HFN-R2_snap.fits;8.25066;26523.9;7.74703;0
20220829232248944_HFN-R2_snap.fits;10.4807;26450.7;6.41187;0
20220829232349019_HFN-R2_snap.fits;8.78359;26537.1;6.1012;0
20220829232449093_HFN-R2_snap.fits;8.16499;26490.2;6.77434;0
20220829232604528_HFN-R2_met.fits;8.33285;26475.6;17.458;0.512
20220829232549168_HFN-R2_snap.fits;8.62708;26504.9;8.40773;0
20220829232725936_HFN-R2_met.fits;8.22722;26497.6;30.5833;0.341333
20220829232731227_HFN-R2_met.fits;8.23025;26488.8;18.6677;0.170667
20220829232649243_HFN-R2_snap.fits;9.25948;26531.2;6.9263;0
20220829232800069_HFN-R2_met.fits;8.47675;26478.5;41.1362;0.341333
20220829232840859_HFN-R2_met.fits;8.2784;26466.8;41.4841;0.341333
20220829232749317_HFN-R2_snap.fits;9.41778;26503.4;3.83298;0
20220829232919771_HFN-R2_met.fits;7.88083;26485.8;19.58;0.170667
20220829232849392_HFN-R2_snap.fits;8.51655;26481.4;7.21896;0
20220829233003120_HFN-R2_met.fits;7.82904;26502;16.0583;3.75467
20220829233017285_HFN-R2_met.fits;8.68887;26481.4;20.2126;0.170667
20220829232949467_HFN-R2_snap.fits;8.61744;26481.4;7.53013;0
20220829233125893_HFN-R2_met.fits;9.79134;26488.8;24.6352;0.341333
20220829233049541_HFN-R2_snap.fits;7.86339;26499;8.01572;0
20220829233149616_HFN-R2_snap.fits;9.328;26456.5;6.87665;0
20220829233247301_HFN-R2_met.fits;8.21336;26515.1;19.1682;0.341333
20220829233249691_HFN-R2_snap.fits;8.46618;26515.1;8.58823;0
20220829233354885_HFN-R2_met.fits;8.63039;26474.1;138.766;0.341333
20220829233431237_HFN-R2_met.fits;7.42394;26481.4;31.3614;0.170667
20220829233349765_HFN-R2_snap.fits;8.68984;26494.6;8.82191;0
20220829233451547_HFN-R2_met.fits;9.08263;26487.3;66.4427;0.512
20220829233527728_HFN-R2_met.fits;8.09864;26450.7;39.9578;0.341333
20220829233449840_HFN-R2_snap.fits;7.2712;26510.7;6.3176;0
20220829233608176_HFN-R2_met.fits;9.2701;26494.6;36.9256;0.341333
20220829233613467_HFN-R2_met.fits;7.75181;26472.7;32.1702;0.512
20220829233632069_HFN-R2_met.fits;7.60861;26494.6;26.5545;0.341333
20220829233634459_HFN-R2_met.fits;8.08288;26449.2;78.1692;0.341333
20220829233549915_HFN-R2_snap.fits;7.59882;26480;8.05442;0
20220829233723952_HFN-R2_met.fits;7.68421;26449.2;22.3147;0.341333
20220829233649989_HFN-R2_snap.fits;6.60492;26481.4;8.49809;0
20220829233830683_HFN-R2_met.fits;8.18148;26463.9;21.1511;0.341333
20220829233750064_HFN-R2_snap.fits;7.27962;26516.6;6.32609;0
20220829233926661_HFN-R2_met.fits;7.47793;26490.2;20.9284;1.536
20220829233850139_HFN-R2_snap.fits;8.38266;26468.3;5.17701;0
20220829234041755_HFN-R2_met.fits;7.40648;26515.1;23.3095;0.170667
20220829233950213_HFN-R2_snap.fits;8.08246;26465.3;6.0652;0
20220829234050288_HFN-R2_snap.fits;8.78349;26490.2;7.25698;0
20220829234157701_HFN-R2_met.fits;7.82345;26502;20.7728;0.341333
20220829234235760_HFN-R2_met.fits;7.33285;26459.5;15.9673;0.341333
20220829234150363_HFN-R2_snap.fits;8.54522;26460.9;6.37559;0
20220829234254021_HFN-R2_met.fits;7.4053;26494.6;186.707;0.341333
20220829234341296_HFN-R2_met.fits;7.95523;26497.6;21.3422;0.170667
20220829234250437_HFN-R2_snap.fits;8.32053;26523.9;6.39472;0
20220829234400069_HFN-R2_met.fits;7.34778;26494.6;28.0111;0.170667
20220829234350512_HFN-R2_snap.fits;7.73715;26509.3;7.016;0
20220829234504411_HFN-R2_met.fits;6.6636;26474.1;19.1229;0.170667
20220829234543493_HFN-R2_met.fits;8.1379;26491.7;20.9461;0.341333
20220829234450587_HFN-R2_snap.fits;9.54657;26547.4;7.98073;0
20220829234550661_HFN-R2_snap.fits;10.4386;26516.6;7.42081;0
20220829234649029_HFN-R2_met.fits;8.59408;26469.7;64.4901;0.341333
20220829234650736_HFN-R2_snap.fits;8.80776;26526.9;6.70524;0
20220829234756955_HFN-R2_met.fits;7.85912;26485.8;27.0522;0.341333
20220829234750811_HFN-R2_snap.fits;7.66645;26535.6;7.76846;0
20220829234939525_HFN-R2_met.fits;9.14119;26485.8;35.0188;0.341333
20220829234850885_HFN-R2_snap.fits;8.6509;26543;5.86827;0
20220829234950960_HFN-R2_snap.fits;7.58993;26547.4;7.86032;0
20220829235051035_HFN-R2_snap.fits;9.92712;26450.7;7.33099;0
20220829235206299_HFN-R2_met.fits;7.62862;26497.6;22.8112;0.512
20220829235151109_HFN-R2_snap.fits;9.81207;26477.1;8.57143;0
20220829235305008_HFN-R2_met.fits;9.41991;26497.6;33.2831;0.341333
20220829235251184_HFN-R2_snap.fits;8.01841;26493.2;6.62433;0
20220829235414299_HFN-R2_met.fits;8.51781;26478.5;31.4943;0.341333
20220829235417883_HFN-R2_met.fits;9.54195;26497.6;29.6625;0.170667
20220829235447237_HFN-R2_met.fits;7.70292;26500.5;16.6524;0.853333
20220829235351259_HFN-R2_snap.fits;8.14481;26540;8.7339;0
20220829235538437_HFN-R2_met.fits;7.43879;26503.4;30.093;0.341333
20220829235451333_HFN-R2_snap.fits;8.21951;26500.5;6.58839;0
20220829235605061_HFN-R2_met.fits;7.24875;26484.4;18.2232;0.512
20220829235551408_HFN-R2_snap.fits;8.76046;26466.8;9.73864;0
20220829235651483_HFN-R2_snap.fits;9.30076;26504.9;8.94953;0
20220829235751557_HFN-R2_snap.fits;8.64138;26521;8.42553;0
20220829235851461_HFN-R2_met.fits;7.57935;26487.3;34.3564;0.341333
20220829235851632_HFN-R2_snap.fits;7.24729;26512.2;6.54329;0
20220829235951707_HFN-R2_snap.fits;9.07138;26491.7;7.8981;0
