# file name; noise; peak f.; mag.; duration
20220829155953413_HFN-R2_met.fits;7.60615;26516.6;33.7026;0.341333
20220829160015941_HFN-R2_snap.fits;7.86571;26528.3;6.78979;0
20220829160125232_HFN-R2_met.fits;6.94116;26513.7;22.476;0.170667
20220829160209776_HFN-R2_met.fits;5.52389;26491.7;14.972;0.170667
20220829160116016_HFN-R2_snap.fits;6.80899;26504.9;9.69705;0
20220829160214896_HFN-R2_met.fits;6.5548;26506.3;17.5014;0.512
20220829160239301_HFN-R2_met.fits;6.78921;26510.7;14.1119;0.170667
20220829160249712_HFN-R2_met.fits;8.42429;26523.9;17.2011;0.341333
20220829160216091_HFN-R2_snap.fits;6.3116;26500.5;6.91543;0
20220829160317189_HFN-R2_met.fits;6.03252;26471.2;34.7486;0.170667
20220829160321115_HFN-R2_met.fits;7.08702;26500.5;18.5453;0.170667
20220829160316165_HFN-R2_snap.fits;8.18286;26510.7;5.37825;0
20220829160416240_HFN-R2_snap.fits;6.82436;26475.6;6.95787;0
20220829160602565_HFN-R2_met.fits;7.35131;26506.3;41.9013;0.512
20220829160516315_HFN-R2_snap.fits;7.10633;26482.9;5.26713;0
20220829160616389_HFN-R2_snap.fits;7.15173;26507.8;6.7454;0
20220829160716464_HFN-R2_met.fits;7.87143;26509.3;18.3086;0.341333
20220829160758448_HFN-R2_met.fits;7.15165;26509.3;16.8676;0.170667
20220829160716464_HFN-R2_snap.fits;6.3211;26531.2;6.53243;0
20220829160817904_HFN-R2_met.fits;6.89597;26506.3;41.694;0.341333
20220829160840261_HFN-R2_met.fits;6.93681;26528.3;28.6047;0.341333
20220829160816539_HFN-R2_snap.fits;7.18126;26475.6;6.02632;0
20220829160923269_HFN-R2_met.fits;6.92895;26516.6;20.061;0.853333
20220829160932656_HFN-R2_met.fits;6.02131;26493.2;12.9208;0.170667
20220829160935387_HFN-R2_met.fits;6.80899;26512.2;15.0972;0.170667
20220829160940165_HFN-R2_met.fits;7.1789;26503.4;14.8084;0.170667
20220829160916613_HFN-R2_snap.fits;7.21221;26487.3;6.53596;0
20220829161030171_HFN-R2_met.fits;7.2834;26519.5;16.1168;0.170667
20220829161016688_HFN-R2_snap.fits;7.3743;26540;6.5808;0
20220829161148677_HFN-R2_met.fits;8.19072;26525.4;30.1843;0.341333
20220829161206085_HFN-R2_met.fits;9.64299;26513.7;129.379;0.341333
20220829161116763_HFN-R2_snap.fits;8.72856;26531.2;7.74857;0
20220829161216837_HFN-R2_snap.fits;6.54633;26480;6.45383;0
20220829161343877_HFN-R2_met.fits;7.21465;26500.5;19.0887;0.170667
20220829161401285_HFN-R2_met.fits;6.96268;26497.6;17.8542;0.170667
20220829161316912_HFN-R2_snap.fits;7.89338;26482.9;4.43491;0
20220829161457264_HFN-R2_met.fits;7.77239;26502;27.9854;0.170667
20220829161511259_HFN-R2_met.fits;6.79518;26534.2;13.9125;0.512
20220829161416987_HFN-R2_snap.fits;6.67613;26488.8;7.14592;0
20220829161554267_HFN-R2_met.fits;7.02389;26504.9;25.1153;0.170667
20220829161517061_HFN-R2_snap.fits;6.65136;26485.8;7.57708;0
20220829161636933_HFN-R2_met.fits;7.00037;26529.8;22.6352;0.341333
20220829161657584_HFN-R2_met.fits;6.44124;26518.1;15.3773;0.170667
20220829161617136_HFN-R2_snap.fits;6.54656;26512.2;7.87372;0
20220829161721989_HFN-R2_met.fits;6.33364;26506.3;86.1208;0.341333
20220829161751856_HFN-R2_met.fits;8.32201;26502;84.2734;0.512
20220829161717211_HFN-R2_snap.fits;7.18609;26512.2;6.5702;0
20220829161819163_HFN-R2_met.fits;6.76251;26507.8;14.5599;0.170667
20220829161817285_HFN-R2_snap.fits;7.56328;26504.9;6.06102;0
20220829161934427_HFN-R2_met.fits;6.38504;26500.5;19.2214;0.170667
20220829161917360_HFN-R2_snap.fits;8.13153;26460.9;6.5588;0
20220829162044571_HFN-R2_met.fits;8.26892;26499;27.4133;0.170667
20220829162050373_HFN-R2_met.fits;6.96993;26547.4;110.19;0.341333
20220829162109147_HFN-R2_met.fits;7.21112;26518.1;27.9516;0.170667
20220829162017435_HFN-R2_snap.fits;6.21706;26509.3;6.45203;0
20220829162117509_HFN-R2_snap.fits;7.48033;26463.9;7.36493;0
20220829162236357_HFN-R2_met.fits;6.45157;26504.9;13.4206;0.170667
20220829162217584_HFN-R2_snap.fits;6.39775;26537.1;6.11858;0
20220829162328923_HFN-R2_met.fits;6.55255;26499;14.586;0.170667
20220829162348037_HFN-R2_met.fits;7.78721;26503.4;30.1701;0.170667
20220829162317659_HFN-R2_snap.fits;7.38184;26468.3;5.28336;0
20220829162417733_HFN-R2_snap.fits;8.06327;26506.3;6.20024;0
20220829162521221_HFN-R2_met.fits;6.41868;26502;15.3164;0.341333
20220829162525659_HFN-R2_met.fits;7.34953;26502;30.914;0.170667
20220829162517808_HFN-R2_snap.fits;6.41927;26474.1;7.3138;0
20220829162649456_HFN-R2_met.fits;8.05285;26497.6;21.2862;0.170667
20220829162617883_HFN-R2_snap.fits;7.20817;26469.7;6.08104;0
20220829162724272_HFN-R2_met.fits;6.53382;26512.2;27.0311;0.170667
20220829162717957_HFN-R2_snap.fits;7.00627;26478.5;7.8411;0
20220829162822811_HFN-R2_met.fits;6.50883;26519.5;38.3631;0.512
20220829162830661_HFN-R2_met.fits;6.96244;26523.9;18.801;0.170667
20220829162833051_HFN-R2_met.fits;6.78052;26534.2;13.8342;0.512
20220829162841413_HFN-R2_met.fits;5.84157;26497.6;13.631;0.341333
20220829162910939_HFN-R2_met.fits;6.89634;26509.3;35.8601;0.341333
20220829162818032_HFN-R2_snap.fits;6.69834;26469.7;6.73662;0
20220829162950363_HFN-R2_met.fits;6.94779;26531.2;27.5533;0.341333
20220829162918107_HFN-R2_snap.fits;7.78798;26516.6;6.71988;0
20220829163032176_HFN-R2_met.fits;6.49827;26509.3;20.7865;0.170667
20220829163036272_HFN-R2_met.fits;7.02521;26515.1;15.2282;0.170667
20220829163018181_HFN-R2_snap.fits;7.57711;26493.2;7.83994;0
20220829163128155_HFN-R2_met.fits;6.338;26502;17.8519;0.341333
20220829163118256_HFN-R2_snap.fits;6.7197;26504.9;7.21637;0
20220829163225669_HFN-R2_met.fits;8.11376;26491.7;18.7765;0.170667
20220829163307824_HFN-R2_met.fits;7.27886;26522.5;21.6768;0.170667
20220829163218331_HFN-R2_snap.fits;6.97138;26500.5;6.62649;0
20220829163357147_HFN-R2_met.fits;7.66172;26547.4;31.3927;0.853333
20220829163318405_HFN-R2_snap.fits;7.77327;26494.6;6.23412;0
20220829163423259_HFN-R2_met.fits;8.89934;26500.5;18.3943;0.170667
20220829163418480_HFN-R2_snap.fits;8.14859;26502;7.87818;0
20220829163518555_HFN-R2_snap.fits;7.39394;26532.7;6.95309;0
20220829163618629_HFN-R2_snap.fits;7.13964;26482.9;7.40162;0
20220829163725189_HFN-R2_met.fits;7.65098;26529.8;59.3409;0.341333
20220829163730992_HFN-R2_met.fits;7.3772;26502;16.506;0.170667
20220829163734747_HFN-R2_met.fits;6.41636;26502;57.259;5.46133
20220829163718704_HFN-R2_snap.fits;7.51688;26465.3;7.80181;0
20220829163846427_HFN-R2_met.fits;6.54092;26507.8;24.5245;0.170667
20220829163908101_HFN-R2_met.fits;43.5843;26545.9;111.771;0.170667
20220829163818779_HFN-R2_snap.fits;7.09652;26471.2;5.70205;0
20220829163918853_HFN-R2_snap.fits;6.79167;26480;4.93863;0
20220829164018928_HFN-R2_snap.fits;6.18761;26516.6;5.26962;0
20220829164123781_HFN-R2_met.fits;7.34258;26499;31.5522;0.512
20220829164145627_HFN-R2_met.fits;7.30442;26544.4;54.0175;0.682667
20220829164148357_HFN-R2_met.fits;6.38075;26503.4;17.5293;0.170667
20220829164119003_HFN-R2_snap.fits;6.15537;26523.9;5.56242;0
20220829164228976_HFN-R2_met.fits;6.80899;26502;14.9721;0.170667
20220829164307888_HFN-R2_met.fits;6.82653;26512.2;32.906;0.341333
20220829164219077_HFN-R2_snap.fits;6.5705;26531.2;5.73413;0
20220829164319152_HFN-R2_snap.fits;8.88324;26503.4;6.14488;0
20220829164419227_HFN-R2_snap.fits;6.35689;26478.5;4.96661;0
20220829164524763_HFN-R2_met.fits;6.04507;26521;16.9705;0.341333
20220829164606405_HFN-R2_met.fits;7.28436;26532.7;15.475;0.170667
20220829164519301_HFN-R2_snap.fits;6.93393;26525.4;6.80853;0
20220829164636955_HFN-R2_met.fits;7.74756;26499;23.2524;0.170667
20220829164619376_HFN-R2_snap.fits;6.51871;26462.4;7.40538;0
20220829164730885_HFN-R2_met.fits;7.06594;26506.3;14.6246;0.170667
20220829164749659_HFN-R2_met.fits;8.19312;26504.9;22.2122;0.170667
20220829164719451_HFN-R2_snap.fits;6.95214;26484.4;5.11794;0
20220829164909531_HFN-R2_met.fits;8.45393;26496.1;30.8254;0.341333
20220829164819525_HFN-R2_snap.fits;7.07381;26510.7;6.61012;0
20220829165011653_HFN-R2_met.fits;6.48994;26487.3;16.5675;0.170667
20220829164919600_HFN-R2_snap.fits;7.03024;26471.2;6.48367;0
20220829165019675_HFN-R2_snap.fits;7.72457;26480;6.09323;0
20220829165126405_HFN-R2_met.fits;7.99477;26522.5;25.6547;0.512
20220829165154736_HFN-R2_met.fits;7.51721;26513.7;22.0633;0.341333
20220829165212144_HFN-R2_met.fits;7.71159;26513.7;21.0969;0.170667
20220829165119749_HFN-R2_snap.fits;7.24894;26532.7;6.36016;0
20220829165300272_HFN-R2_met.fits;7.83814;26499;31.8525;0.341333
20220829165219824_HFN-R2_snap.fits;7.10067;26535.6;7.30935;0
20220829165358299_HFN-R2_met.fits;7.42889;26515.1;57.0815;0.341333
20220829165319899_HFN-R2_snap.fits;7.22077;26544.4;6.83739;0
20220829165459568_HFN-R2_met.fits;6.83973;26496.1;18.1871;0.170667
20220829165503493_HFN-R2_met.fits;8.62134;26522.5;19.9664;0.170667
20220829165419973_HFN-R2_snap.fits;7.50798;26450.7;6.78474;0
20220829165603397_HFN-R2_met.fits;7.70638;26503.4;64.463;0.341333
20220829165520048_HFN-R2_snap.fits;7.78819;26481.4;6.46261;0
20220829165714565_HFN-R2_met.fits;5.93923;26497.6;33.1325;0.170667
20220829165620123_HFN-R2_snap.fits;7.83706;26491.7;6.73374;0
20220829165720197_HFN-R2_snap.fits;7.86045;26450.7;5.67244;0
20220829165820272_HFN-R2_snap.fits;8.53147;26507.8;11.1621;0
20220829165929392_HFN-R2_met.fits;8.43859;26531.2;18.4335;0.170667
20220829165920347_HFN-R2_snap.fits;8.62982;26510.7;7.41893;0
