# file name; noise; peak f.; mag.; duration
20220829210012400_HFN-R2_met.fits;10.2822;26494.6;42.823;0.170667
20220829210038341_HFN-R2_snap.fits;11.1793;26449.2;10.3939;0
20220829210138416_HFN-R2_snap.fits;9.0777;26541.5;8.06046;0
20220829210306992_HFN-R2_met.fits;7.94654;26500.5;49.9073;0.341333
20220829210238491_HFN-R2_snap.fits;9.02499;26459.5;10.4859;0
20220829210354779_HFN-R2_met.fits;8.52465;26496.1;30.1872;0.170667
20220829210423963_HFN-R2_met.fits;10.3204;26472.7;70.9396;0.341333
20220829210338565_HFN-R2_snap.fits;10.5565;26490.2;9.84291;0
20220829210438640_HFN-R2_snap.fits;9.74547;26522.5;8.21102;0
20220829210538715_HFN-R2_snap.fits;11.7385;26480;7.88076;0
20220829210706437_HFN-R2_met.fits;8.30085;26472.7;24.7923;0.341333
20220829210725723_HFN-R2_met.fits;10.3805;26485.8;124.773;0.512
20220829210735963_HFN-R2_met.fits;10.291;26463.9;34.4502;0.341333
20220829210638789_HFN-R2_snap.fits;9.27075;26488.8;5.52943;0
20220829210738864_HFN-R2_snap.fits;8.39783;26474.1;8.59211;0
20220829210838939_HFN-R2_snap.fits;9.27458;26510.7;9.69999;0
20220829210939013_HFN-R2_snap.fits;9.29078;26485.8;7.48572;0
20220829211039088_HFN-R2_snap.fits;10.452;26466.8;8.40656;0
20220829211139163_HFN-R2_snap.fits;8.96359;26449.2;8.40317;0
20220829211244699_HFN-R2_met.fits;8.72045;26509.3;94.4235;0.682667
20220829211310811_HFN-R2_met.fits;9.22517;26499;26.8186;0.170667
20220829211239237_HFN-R2_snap.fits;6.24652;26512.2;5.5842;0
20220829211412251_HFN-R2_met.fits;8.53696;26480;28.5654;0.170667
20220829211339312_HFN-R2_snap.fits;10.7947;26465.3;8.43939;0
20220829211439387_HFN-R2_snap.fits;8.80069;26491.7;7.08056;0
20220829211539461_HFN-R2_snap.fits;9.03652;26512.2;8.96686;0
20220829211639024_HFN-R2_met.fits;7.97279;26497.6;49.7477;0.853333
20220829211639536_HFN-R2_snap.fits;7.95608;26510.7;9.15784;0
20220829211739611_HFN-R2_snap.fits;7.79246;26512.2;8.46592;0
20220829211856069_HFN-R2_met.fits;8.64793;26452.1;17.9704;0.341333
20220829211927131_HFN-R2_met.fits;8.89588;26532.7;18.3032;0.170667
20220829211839685_HFN-R2_snap.fits;10.3233;26477.1;8.01283;0
20220829211939760_HFN-R2_snap.fits;8.36305;26541.5;5.62585;0
20220829212039835_HFN-R2_snap.fits;8.51151;26545.9;8.16765;0
20220829212139909_HFN-R2_snap.fits;8.4421;26488.8;6.56159;0
20220829212239984_HFN-R2_snap.fits;9.34331;26504.9;6.67958;0
20220829212340059_HFN-R2_snap.fits;8.64205;26544.4;6.81503;0
20220829212448496_HFN-R2_met.fits;8.61228;26502;70.7588;0.341333
20220829212440133_HFN-R2_snap.fits;9.48999;26515.1;6.98402;0
20220829212540208_HFN-R2_snap.fits;8.25934;26526.9;7.3638;0
20220829212718512_HFN-R2_met.fits;9.51909;26480;43.9183;0.512
20220829212640283_HFN-R2_snap.fits;10.1148;26510.7;6.68976;0
20220829212744624_HFN-R2_met.fits;10.0066;26471.2;49.6905;0.512
20220829212740357_HFN-R2_snap.fits;8.4746;26541.5;7.56127;0
20220829212840432_HFN-R2_snap.fits;10.0738;26509.3;10.6046;0
20220829212940507_HFN-R2_snap.fits;9.0794;26450.7;8.96832;0
20220829213040581_HFN-R2_snap.fits;9.18174;26459.5;7.92908;0
20220829213140656_HFN-R2_snap.fits;9.51658;26547.4;9.53442;0
20220829213329712_HFN-R2_met.fits;8.67441;26472.7;30.8153;0.512
20220829213240731_HFN-R2_snap.fits;8.95276;26513.7;10.5712;0
20220829213338416_HFN-R2_met.fits;8.22168;26506.3;18.5877;0.170667
20220829213422107_HFN-R2_met.fits;7.95365;26500.5;28.9644;0.170667
20220829213340805_HFN-R2_snap.fits;8.51674;26522.5;8.55349;0
20220829213455387_HFN-R2_met.fits;8.80025;26499;20.3444;2.38933
20220829213440880_HFN-R2_snap.fits;7.93612;26482.9;8.05877;0
20220829213551024_HFN-R2_met.fits;7.22501;26480;31.3004;0.170667
20220829213618331_HFN-R2_met.fits;7.62435;26462.4;19.2002;0.170667
20220829213638469_HFN-R2_met.fits;7.99596;26499;20.5412;0.170667
20220829213540955_HFN-R2_snap.fits;7.9293;26478.5;8.5458;0
20220829213651952_HFN-R2_met.fits;9.31999;26480;20.1938;0.170667
20220829213655877_HFN-R2_met.fits;9.6522;26477.1;43.048;0.341333
20220829213707312_HFN-R2_met.fits;8.32032;26472.7;23.9802;0.341333
20220829213711067_HFN-R2_met.fits;9.08355;26475.6;22.885;0.170667
20220829213735131_HFN-R2_met.fits;9.2246;26471.2;79.2906;0.341333
20220829213641029_HFN-R2_snap.fits;7.25002;26463.9;6.64803;0
20220829213811483_HFN-R2_met.fits;9.05725;26490.2;20.302;0.170667
20220829213741104_HFN-R2_snap.fits;9.71781;26482.9;10.2048;0
20220829213910704_HFN-R2_met.fits;8.5466;26507.8;34.829;0.341333
20220829213931013_HFN-R2_met.fits;8.55423;26526.9;20.985;0.341333
20220829213841179_HFN-R2_snap.fits;8.96275;26468.3;9.03404;0
20220829213957125_HFN-R2_met.fits;8.94556;26485.8;44.7498;0.341333
20220829213941253_HFN-R2_snap.fits;8.17797;26528.3;8.82664;0
20220829214041328_HFN-R2_snap.fits;9.22543;26497.6;6.54795;0
20220829214145499_HFN-R2_met.fits;8.18669;26484.4;31.2876;0.341333
20220829214158128_HFN-R2_met.fits;8.35511;26491.7;16.9849;0.170667
20220829214141403_HFN-R2_snap.fits;8.78798;26540;5.81439;0
20220829214311003_HFN-R2_met.fits;8.19874;26506.3;19.454;0.341333
20220829214329435_HFN-R2_met.fits;7.15947;26471.2;23.3662;0.341333
20220829214241477_HFN-R2_snap.fits;8.49026;26465.3;11.304;0
20220829214341552_HFN-R2_snap.fits;8.38872;26519.5;7.68886;0
20220829214441627_HFN-R2_met.fits;7.61562;26487.3;18.5146;0.170667
20220829214441627_HFN-R2_snap.fits;8.18064;26455.1;9.2188;0
20220829214541701_HFN-R2_met.fits;8.23577;26481.4;16.4781;0.341333
20220829214541701_HFN-R2_snap.fits;8.26932;26513.7;7.47937;0
20220829214641776_HFN-R2_snap.fits;9.67972;26453.6;8.97429;0
20220829214832539_HFN-R2_met.fits;8.25805;26459.5;60.1772;0.512
20220829214741851_HFN-R2_snap.fits;8.86543;26468.3;9.92663;0
20220829214841925_HFN-R2_snap.fits;9.16476;26477.1;6.06791;0
20220829215010331_HFN-R2_met.fits;8.89071;26491.7;31.3239;0.341333
20220829214942000_HFN-R2_snap.fits;7.8576;26499;7.93099;0
20220829215108016_HFN-R2_met.fits;7.45071;26474.1;15.1741;0.170667
20220829215042075_HFN-R2_snap.fits;7.65133;26525.4;7.48829;0
20220829215157168_HFN-R2_met.fits;9.32348;26485.8;38.9379;0.341333
20220829215142149_HFN-R2_snap.fits;9.06306;26478.5;7.89543;0
20220829215329669_HFN-R2_met.fits;7.89561;26502;26.9814;0.341333
20220829215242224_HFN-R2_snap.fits;8.64289;26504.9;5.69311;0
20220829215342299_HFN-R2_snap.fits;7.21883;26480;6.6052;0
20220829215506779_HFN-R2_met.fits;8.44053;26496.1;142.288;0.512
20220829215442373_HFN-R2_snap.fits;7.72842;26487.3;6.03322;0
20220829215542448_HFN-R2_snap.fits;7.72744;26460.9;7.89774;0
20220829215641157_HFN-R2_met.fits;8.22227;26488.8;16.874;0.170667
20220829215714267_HFN-R2_met.fits;8.76229;26491.7;39.6175;0.341333
20220829215642523_HFN-R2_snap.fits;8.20109;26462.4;8.39301;0
20220829215742597_HFN-R2_snap.fits;7.8301;26481.4;7.48456;0
20220829215842672_HFN-R2_snap.fits;8.55993;26494.6;7.43037;0
20220829215942747_HFN-R2_snap.fits;8.58857;26496.1;8.15944;0
