#timestamp,LO_Frequency,Hit,StdDev 
1661738415.8,286046997.8,N
1661738435.6,286046995.1,Y
1661738455.5,286046998.2,P
1661738475.3,286046998.3,P
1661738495.2,286046997.2,P
1661738515.9,286046998.9,N
1661738535.7,286046998.9,N
1661738555.6,286046997.3,Y
1661738575.4,286046998.9,P
1661738595.2,286046996.9,P
1661738615.1,286047001.2,N
1661738616.0,286042905.1,Y
1661738635.8,286047002.5,P
1661738655.7,286047001.4,N
1661738675.5,286047001.7,N
1661738695.3,286047001.8,N
1661738715.2,286047004.1,Y
1661738735.0,286047001.5,P
1661738735.9,286047001.5,P
1661738755.8,286047002.4,P
1661738775.6,286047000.0,N
1661738795.4,286047000.6,N
1661738815.3,286047000.4,N
1661738835.1,286047000.9,N
1661738855.8,286047000.3,N
1661738875.7,286046999.8,N
1661738895.5,286047002.8,Y
1661738915.4,286047000.5,P
1661738935.2,286047002.4,P
1661738955.0,286047000.1,N
1661738955.9,286047000.1,N
1661738975.8,286047000.1,N
1661738995.6,286047000.4,N
1661739015.4,286046999.5,N
1661739035.3,286046996.5,Y
1661739055.1,286046998.6,P
1661739075.9,286046998.7,N
1661739095.7,286046999.4,N
1661739115.5,286047000.9,N
1661739135.4,286046999.5,N
1661739155.2,286046999.0,N
1661739175.1,286047000.7,N
1661739176.0,286047000.7,N
1661739195.8,286047002.6,N
1661739215.6,286047001.6,N
1661739235.5,286047004.4,Y
1661739255.3,286047004.4,P
1661739275.2,286047002.7,N
1661739295.9,286046999.7,N
1661739315.7,286046998.6,N
1661739335.6,286046996.7,N
1661739355.4,286046996.7,N
1661739375.2,286046996.6,N
1661739395.1,286046996.7,N
1661739396.0,286046996.7,N
1661739415.8,286046998.7,N
1661739435.7,286046999.3,N
1661739455.5,286046998.6,N
1661739475.3,286046998.2,N
1661739495.2,286047000.1,N
1661739515.0,286047000.4,N
1661739515.9,286047000.4,N
1661739535.7,286047000.8,N
1661739555.6,286047002.7,N
1661739575.4,286047000.0,N
1661739595.3,286047000.5,N
1661739615.1,286047000.8,N
1661739616.0,286047000.8,N
1661739635.8,286047000.7,N
1661739655.7,286046996.8,N
1661739675.5,286046995.3,N
1661739695.4,286046997.3,N
1661739715.2,286046998.6,N
1661739735.0,286046999.0,N
1661739735.9,286046999.0,N
1661739755.8,286046999.6,N
1661739775.6,286047001.1,N
1661739795.4,286046998.2,N
1661739815.3,286046998.6,N
1661739835.1,286047002.5,N
1661739855.9,286047002.8,N
1661739875.7,286047000.0,N
1661739895.5,286046998.1,N
1661739915.4,286046998.8,N
1661739935.2,286046999.1,N
1661739955.0,286046997.3,N
1661739955.9,286046997.3,N
1661739975.8,286046997.0,N
1661739995.6,286046996.7,N
1661740015.5,286046998.9,N
1661740035.3,286047000.9,N
1661740055.1,286046999.7,N
1661740075.9,286047001.7,N
1661740095.7,286047002.1,N
1661740115.6,286047002.6,N
1661740135.4,286047003.7,N
1661740155.2,286047003.7,N
1661740175.1,286047003.0,N
1661740176.0,286047003.0,N
1661740195.8,286047004.4,N
1661740215.6,286047001.8,N
1661740235.5,286046999.8,N
1661740255.3,286047002.4,N
1661740275.2,286047002.5,N
1661740295.9,286046999.7,N
1661740315.7,286047002.6,N
1661740335.6,286046999.8,N
1661740355.4,286047000.2,N
1661740375.2,286047001.5,N
1661740395.1,286047002.3,N
1661740396.0,286047002.3,N
1661740415.8,286047004.2,N
1661740435.7,286047004.2,N
1661740455.5,286047002.2,N
1661740475.3,286047002.7,N
1661740495.2,286047002.1,N
1661740515.0,286047002.3,N
1661740515.9,286047002.3,N
1661740535.8,286047000.5,N
1661740555.6,286047000.4,N
1661740575.4,286047000.6,N
1661740595.3,286046999.7,N
1661740615.1,286047002.6,N
1661740635.8,286047000.3,N
1661740655.7,286047002.3,N
1661740675.5,286047006.0,Y
1661740695.4,286047000.3,P
1661740715.2,286046998.2,N
1661740735.0,286047000.5,N
1661740735.9,286047000.5,N
1661740755.8,286047002.6,N
1661740775.6,286047002.1,N
1661740795.4,286046999.9,N
1661740815.3,286046999.4,N
1661740835.1,286046999.0,N
1661740855.9,286046999.6,N
1661740875.7,286046998.7,N
1661740895.5,286046999.4,N
1661740915.4,286046997.0,N
1661740935.2,286046994.9,Y
1661740955.1,286046998.1,P
1661740956.0,286046998.1,N
1661740975.8,286046996.6,P
1661740995.6,286046999.1,N
1661741015.5,286046998.7,N
1661741035.3,286046998.7,N
1661741055.1,286046998.8,N
1661741075.9,286046999.3,N
1661741095.7,286047001.2,N
1661741115.6,286046997.3,N
1661741135.4,286046999.0,N
1661741155.2,286046996.7,N
1661741175.1,286046997.1,N
1661741176.0,286046997.1,N
1661741195.8,286046997.6,N
1661741215.6,286046996.6,N
1661741235.5,286046997.4,N
1661741255.3,286046999.4,N
1661741275.2,286046999.4,N
1661741295.9,286046999.0,N
1661741315.7,286047001.1,N
1661741335.6,286046998.9,N
1661741355.4,286047002.6,N
1661741375.2,286047001.6,N
1661741395.1,286047004.4,N
1661741396.0,286047004.4,N
1661741415.8,286047000.7,N
1661741435.7,286047001.1,N
1661741455.5,286047000.3,N
1661741475.3,286046997.1,N
1661741495.2,286046995.1,N
1661741515.0,286046995.7,N
1661741515.9,286046995.7,N
1661741535.8,286046997.7,N
1661741555.6,286046996.7,N
1661741575.4,286046998.7,N
1661741595.3,286047001.1,N
1661741615.1,286047001.2,N
1661741635.9,286047000.2,N
1661741655.7,286046999.9,N
1661741675.5,286047000.0,N
1661741695.4,286047001.0,N
1661741715.2,286046998.1,N
1661741735.0,286046999.3,N
1661741735.9,286046999.3,N
1661741755.8,286046997.2,N
1661741775.6,286046997.3,N
1661741795.5,286046994.1,N
1661741815.3,286046994.7,N
1661741835.1,286046996.1,N
1661741855.9,286046995.2,N
1661741875.7,286046995.1,N
1661741895.5,286046997.9,N
1661741915.4,286046997.8,N
1661741935.2,286046996.5,N
1661741955.1,286046998.6,N
1661741956.0,286046998.6,N
1661741975.8,286046996.9,N
1661741995.6,286046997.5,N
