#timestamp,LO_Frequency,Hit,StdDev 
1661810415.1,286046998.2,N
1661810435.8,286046998.2,N
1661810455.7,286047000.9,N
1661810475.5,286046998.5,N
1661810495.4,286047001.0,N
1661810515.2,286047000.8,N
1661810535.0,286046997.8,N
1661810535.9,286046997.8,N
1661810555.8,286046997.6,N
1661810575.6,286046996.1,N
1661810595.5,286046995.1,N
1661810615.3,286046999.6,N
1661810635.1,286046998.1,N
1661810655.9,286046998.1,N
1661810675.7,286047002.3,N
1661810695.5,286047001.9,N
1661810715.4,286047001.7,N
1661810735.2,286047004.3,N
1661810755.1,286047001.7,N
1661810756.0,286047001.7,N
1661810775.8,286047003.9,N
1661810795.6,286047004.0,N
1661810815.5,286047002.2,N
1661810835.3,286047001.9,N
1661810855.1,286047001.9,N
1661810875.9,286046999.9,N
1661810895.7,286047000.4,N
1661810915.6,286047000.8,N
1661810935.4,286046999.8,N
1661810955.2,286047001.0,N
1661810975.1,286046999.9,N
1661810976.0,286046999.9,N
1661810995.8,286047002.7,N
1661811015.7,286047002.1,N
1661811035.5,286047001.5,N
1661811055.3,286047003.3,N
1661811075.2,286047003.0,N
1661811095.0,286047005.4,N
1661811095.9,286047005.4,N
1661811115.7,286047003.4,N
1661811135.6,286047001.5,N
1661811155.4,286047000.9,N
1661811175.3,286046998.8,N
1661811195.1,286046998.3,N
1661811196.0,286046998.3,N
1661811215.8,286046995.1,N
1661811235.7,286046998.8,N
1661811255.5,286047001.7,N
1661811275.3,286047005.1,N
1661811295.2,286047006.7,N
1661811315.0,286047007.4,N
1661811315.9,286047007.4,N
1661811335.8,286047005.3,N
1661811355.6,286047005.4,N
1661811375.4,286047003.7,N
1661811395.3,286047002.7,N
1661811415.1,286047000.6,N
1661811435.9,286046999.7,N
1661811455.7,286046997.1,N
1661811475.5,286046995.4,N
1661811495.4,286046999.4,N
1661811515.2,286046999.1,N
1661811535.0,286047000.8,N
1661811535.9,286047000.8,N
1661811555.8,286047000.8,N
1661811575.6,286047000.4,N
1661811595.5,286047002.0,N
1661811615.3,286047001.7,N
1661811635.1,286047000.7,N
1661811655.9,286047000.7,N
1661811675.7,286047000.5,N
1661811695.5,286047002.4,N
1661811715.4,286047000.8,N
1661811735.2,286047001.1,N
1661811755.1,286046998.6,N
1661811756.0,286046998.6,N
1661811775.8,286047001.2,N
1661811795.6,286047002.7,N
1661811815.5,286047000.9,N
1661811835.3,286047001.1,N
1661811855.1,286046999.3,N
1661811875.9,286046998.5,N
1661811895.7,286046998.5,N
1661811915.6,286047002.6,N
1661811935.4,286047002.3,N
1661811955.2,286047001.1,N
1661811975.1,286046998.4,N
1661811976.0,286046998.4,N
1661811995.8,286047001.0,N
1661812015.7,286046999.3,N
1661812035.5,286047000.5,N
1661812055.3,286047001.1,N
1661812075.2,286046999.3,N
1661812095.9,286046996.9,N
1661812115.7,286046999.3,N
1661812135.6,286046999.4,N
1661812155.4,286046997.2,N
1661812175.2,286046999.0,N
1661812195.1,286046998.8,N
1661812196.0,286046998.8,N
1661812215.8,286047000.4,N
1661812235.7,286047000.6,N
1661812255.5,286047002.0,N
1661812275.3,286047003.8,N
1661812295.2,286047003.1,N
1661812315.0,286047001.7,N
1661812315.9,286047001.7,N
1661812335.8,286046999.7,N
1661812355.6,286047004.0,N
1661812375.4,286047002.8,N
1661812395.3,286046999.5,N
1661812415.1,286046996.5,N
1661812435.9,286046998.8,N
1661812455.7,286046999.5,N
1661812475.5,286047000.4,N
1661812495.4,286046998.4,N
1661812515.2,286046997.7,N
1661812535.0,286046999.3,N
1661812535.9,286046999.3,N
1661812555.8,286046997.2,N
1661812575.6,286046995.4,N
1661812595.5,286046997.8,N
1661812615.3,286046995.2,N
1661812635.1,286046995.4,N
1661812655.9,286046997.7,N
1661812675.7,286046996.9,N
1661812695.6,286041825.7,Y
1661812715.4,286046996.2,P
1661812735.2,286046993.3,P
1661812755.1,286041465.9,P
1661812756.0,286046995.6,N
1661812775.8,286046997.7,N
1661812795.6,286047000.1,N
1661812815.5,286047000.3,N
1661812835.3,286047001.2,N
1661812855.2,286046999.9,N
1661812875.9,286047002.4,N
1661812895.7,286046999.8,N
1661812915.6,286046999.5,N
1661812935.4,286046999.6,N
1661812955.2,286046998.8,N
1661812975.1,286046996.5,N
1661812976.0,286046996.5,N
1661812995.8,286046997.4,N
1661813015.7,286046995.4,N
1661813035.5,286046995.0,N
1661813055.3,286046995.0,N
1661813075.2,286046997.5,N
1661813095.0,286046999.5,N
1661813095.9,286046999.5,N
1661813115.7,286047000.0,N
1661813135.6,286047000.0,N
1661813155.4,286047000.4,N
1661813175.3,286046999.4,N
1661813195.1,286046997.3,N
1661813215.8,286046998.0,N
1661813235.7,286046997.1,N
1661813255.5,286046999.0,N
1661813275.3,286046996.5,N
1661813295.2,286046997.2,N
1661813315.0,286046998.8,N
1661813315.9,286046998.8,N
1661813335.8,286046997.1,N
1661813355.6,286046998.2,N
1661813375.4,286047000.9,N
1661813395.3,286047001.2,N
1661813415.1,286047002.5,N
1661813435.9,286047002.6,N
1661813455.7,286047003.3,N
1661813475.5,286047004.4,N
1661813495.4,286047003.9,N
1661813515.2,286047003.7,N
1661813535.0,286047003.6,N
1661813535.9,286047003.6,N
1661813555.8,286047003.4,N
1661813575.6,286047003.8,N
1661813595.5,286047007.6,N
1661813615.3,286047001.4,N
1661813635.1,286047000.1,N
1661813655.9,286046998.6,N
1661813675.7,286047001.0,N
1661813695.6,286047011.9,Y
1661813715.4,286046998.1,P
1661813735.2,286047001.8,N
1661813755.1,286047004.2,N
1661813756.0,286047004.2,N
1661813775.8,286046999.7,N
1661813795.6,286047001.8,N
1661813815.5,286047002.1,N
1661813835.3,286047003.7,N
1661813855.2,286047004.6,N
1661813875.9,286047005.1,N
1661813895.7,286047001.7,N
1661813915.6,286047004.4,N
1661813935.4,286047002.4,N
1661813955.2,286047000.1,N
1661813975.1,286047001.8,N
1661813976.0,286047001.8,N
1661813995.8,286047003.5,N
