#timestamp,LO_Frequency,Hit,StdDev 
1661752815.2,286046999.5,N
1661752835.0,286047000.9,N
1661752835.9,286047000.9,N
1661752855.8,286047002.8,N
1661752875.6,286047001.3,N
1661752895.4,286047002.3,N
1661752915.3,286047000.3,N
1661752935.1,286046997.7,N
1661752955.9,286046996.8,N
1661752975.7,286046997.3,N
1661752995.5,286046999.4,N
1661753015.4,286046998.2,N
1661753035.2,286046998.2,N
1661753055.0,286046997.5,N
1661753055.9,286046997.5,N
1661753075.8,286046995.1,N
1661753095.6,286046995.9,N
1661753115.5,286046995.9,N
1661753135.3,286046997.9,N
1661753155.1,286046995.0,N
1661753175.9,286046995.9,N
1661753195.7,286047011.9,Y
1661753215.6,286046998.6,P
1661753235.4,286046999.2,N
1661753255.2,286046997.9,P
1661753275.1,286046995.6,Y
1661753276.0,286046995.6,P
1661753295.8,286046999.2,N
1661753315.6,286046998.5,N
1661753335.5,286046999.3,N
1661753355.3,286047000.7,N
1661753375.2,286047000.7,N
1661753395.9,286047000.7,N
1661753415.7,286047000.3,N
1661753435.6,286046998.4,N
1661753455.4,286046997.8,N
1661753475.2,286046996.8,N
1661753495.1,286046997.2,N
1661753496.0,286046997.2,N
1661753515.8,286046999.4,N
1661753535.7,286046997.2,N
1661753555.5,286046997.0,N
1661753575.3,286046999.6,N
1661753595.2,286046999.0,N
1661753615.0,286046998.3,N
1661753615.9,286046998.3,N
1661753635.7,286046999.3,N
1661753655.6,286046997.6,N
1661753675.4,286046996.5,N
1661753695.3,286046999.0,N
1661753715.1,286046999.0,N
1661753716.0,286046999.0,N
1661753735.8,286046997.3,N
1661753755.7,286046996.9,N
1661753775.5,286047000.8,N
1661753795.4,286046999.3,N
1661753815.2,286046998.3,N
1661753835.0,286046997.3,N
1661753835.9,286046997.3,N
1661753855.8,286046997.2,N
1661753875.6,286046999.4,N
1661753895.4,286046998.5,N
1661753915.3,286047002.6,N
1661753935.1,286047003.7,N
1661753955.9,286047001.9,N
1661753975.7,286046999.9,N
1661753995.5,286047001.8,N
1661754015.4,286047002.2,N
1661754035.2,286046998.2,N
1661754055.0,286047000.8,N
1661754055.9,286047000.8,N
1661754075.8,286047000.6,N
1661754095.6,286046997.9,N
1661754115.5,286046995.2,N
1661754135.3,286046997.5,N
1661754155.1,286046996.6,N
1661754175.9,286046996.6,N
1661754195.7,286046997.0,N
1661754245.6,286046998.3,E
1661754255.5,286046998.5,N
1661754275.3,286047004.4,P
1661754295.2,286047003.6,N
1661754315.0,286047002.9,N
1661754315.9,286047002.9,N
1661754335.8,286047005.6,N
1661754355.6,286047005.6,N
1661754375.4,286047005.9,N
1661754395.3,286047006.5,N
1661754415.1,286047006.5,N
1661754435.8,286047006.6,N
1661754455.7,286047006.1,N
1661754475.5,286047005.7,N
1661754495.4,286047004.1,N
1661754515.2,286047005.8,N
1661754535.0,286047001.9,N
1661754535.9,286047001.9,N
1661754555.8,286047002.6,N
1661754575.6,286047004.2,N
1661754595.5,286047001.6,N
1661754615.3,286047003.6,N
1661754635.1,286047004.0,N
1661754655.9,286047001.3,N
1661754675.7,286046999.7,N
1661754695.5,286047001.7,N
1661754715.4,286047001.3,N
1661754735.2,286047001.6,N
1661754755.1,286047003.9,N
1661754756.0,286047003.9,N
1661754775.8,286047003.0,N
1661754795.6,286047003.0,N
1661754815.5,286047003.9,N
1661754835.3,286047000.2,N
1661754855.2,286046998.8,N
1661754875.9,286046997.8,N
1661754895.7,286046999.8,N
1661754915.6,286047002.6,N
1661754935.4,286047006.0,N
1661754955.2,286047004.7,N
1661754975.1,286047006.9,Y
1661754976.0,286047006.9,P
1661754995.8,286047002.6,N
1661755015.7,286047001.6,N
1661755035.5,286047002.1,N
1661755055.3,286047002.3,N
1661755075.2,286047001.2,N
1661755095.0,286046999.6,N
1661755095.9,286046999.6,N
1661755115.8,286046997.1,N
1661755135.6,286046999.6,N
1661755155.4,286046998.3,N
1661755175.3,286047000.9,N
1661755195.1,286047000.4,N
1661755215.8,286047001.2,N
1661755235.7,286046998.6,N
1661755255.5,286046996.9,N
1661755275.3,286046997.3,N
1661755295.2,286046995.6,N
1661755315.0,286046995.1,N
1661755315.9,286046995.1,N
1661755335.8,286046995.4,N
1661755355.6,286046997.6,N
1661755375.4,286046997.5,N
1661755395.3,286046998.0,N
1661755415.1,286046998.3,N
1661755435.9,286047000.0,N
1661755455.7,286047000.7,N
1661755475.5,286047001.2,N
1661755495.4,286047000.9,N
1661755515.2,286046998.5,N
1661755535.0,286046999.1,N
1661755535.9,286046999.1,N
1661755555.8,286046997.2,N
1661755575.6,286046997.4,N
1661755595.5,286046996.8,N
1661755615.3,286046997.0,N
1661755635.1,286046999.1,N
1661755655.9,286046999.0,N
1661755675.7,286047001.0,N
1661755695.5,286046999.3,N
1661755715.4,286046997.2,N
1661755735.2,286046999.4,N
1661755755.1,286047000.2,N
1661755756.0,286047000.2,N
1661755775.8,286046999.9,N
1661755795.6,286046998.5,N
1661755815.5,286046995.2,N
1661755835.3,286046999.1,N
1661755855.1,286046997.0,N
1661755875.9,286046997.6,N
1661755895.7,286046995.0,Y
1661755915.6,286046998.4,P
1661755935.4,286046997.6,P
1661755955.2,286046996.6,P
1661755975.1,286046996.7,Y
1661755976.0,286046996.7,P
1661755995.8,286046996.5,P
1661756015.7,286046996.5,P
1661756035.5,286047001.0,N
1661756055.3,286046997.2,N
1661756075.2,286046996.9,N
1661756095.0,286047001.1,N
1661756095.9,286047001.1,N
1661756115.7,286046999.7,N
1661756135.6,286047002.6,N
1661756155.4,286047000.0,N
1661756175.3,286047000.8,N
1661756195.1,286047000.2,N
1661756196.0,286047000.2,N
1661756215.8,286046999.8,N
1661756235.7,286046998.3,N
1661756255.5,286046997.3,N
1661756275.3,286046997.4,N
1661756295.2,286046999.2,N
1661756315.0,286046999.3,N
1661756315.9,286046999.3,N
1661756335.8,286046997.4,N
1661756355.6,286046999.5,N
1661756375.4,286046999.6,N
1661756395.3,286047000.1,N
