#timestamp,LO_Frequency,Hit,StdDev 
1661770815.8,286047002.3,N
1661770835.6,286047000.0,N
1661770855.5,286047000.7,N
1661770875.3,286046998.5,N
1661770895.1,286047000.0,N
1661770915.9,286047000.7,N
1661770935.7,286047002.4,N
1661770955.6,286047000.3,N
1661770975.4,286046998.7,N
1661770995.2,286046996.8,N
1661771015.1,286046996.3,N
1661771016.0,286046996.3,N
1661771035.8,286046993.4,N
1661771055.6,286046993.6,N
1661771075.5,286046995.9,N
1661771095.3,286046993.7,N
1661771115.2,286046993.9,N
1661771135.9,286046998.0,N
1661771155.7,286046998.1,N
1661771175.6,286046999.5,N
1661771195.4,286046999.3,N
1661771215.2,286047000.6,N
1661771235.1,286046999.4,N
1661771236.0,286046999.4,N
1661771255.8,286046996.1,N
1661771275.7,286046993.4,N
1661771295.5,286046994.6,N
1661771315.3,286046992.1,Y
1661771335.2,286046995.6,P
1661771355.0,286046995.5,P
1661771355.9,286046995.5,P
1661771375.8,286046993.7,Y
1661771395.6,286047001.1,P
1661771415.4,286047001.0,N
1661771435.3,286047001.2,N
1661771455.1,286047002.3,N
1661771475.8,286047001.6,N
1661771495.7,286047003.0,N
1661771515.5,286047006.0,N
1661771535.4,286047005.5,N
1661771555.2,286047003.3,N
1661771575.0,286047003.3,N
1661771575.9,286047003.3,N
1661771595.8,286047005.6,N
1661771615.6,286047001.8,N
1661771635.4,286047002.7,N
1661771655.3,286047000.3,N
1661771675.1,286046999.7,N
1661771695.9,286046999.7,N
1661771715.7,286047004.2,N
1661771735.5,286047000.0,N
1661771755.4,286047000.7,N
1661771775.2,286047001.0,N
1661771795.0,286047000.6,N
1661771796.0,286047000.6,N
1661771815.8,286047001.8,N
1661771835.6,286047001.0,N
1661771855.5,286046999.4,N
1661771875.3,286047001.1,N
1661771895.1,286047002.7,N
1661771915.9,286047000.3,N
1661771935.7,286047000.7,N
1661771955.6,286046998.3,N
1661771975.4,286046999.6,N
1661771995.2,286046998.2,N
1661772015.1,286047001.2,N
1661772016.0,286047001.2,N
1661772035.8,286046999.3,N
1661772055.6,286046996.6,N
1661772075.5,286046998.7,N
1661772095.3,286047000.0,N
1661772115.2,286047000.7,N
1661772135.9,286046999.4,N
1661772155.7,286046998.4,N
1661772175.6,286046998.5,N
1661772195.4,286046998.9,N
1661772215.2,286047000.9,N
1661772235.1,286047002.2,N
1661772236.0,286047002.2,N
1661772255.8,286047003.6,N
1661772275.7,286682705.6,Y
1661772295.5,286047001.0,P
1661772315.3,286046999.6,N
1661772335.2,286046997.2,P
1661772355.0,286046999.0,N
1661772355.9,286046999.0,N
1661772375.8,286046999.4,N
1661772395.6,286047000.7,N
1661772415.4,286047000.7,N
1661772435.3,286047002.7,N
1661772455.1,286047000.7,N
1661772475.8,286047004.4,Y
1661772495.7,286047001.6,P
1661772515.5,286047002.6,P
1661772535.4,286047001.4,N
1661772555.2,286047004.3,Y
1661772575.0,286046999.8,P
1661772575.9,286046999.8,N
1661772595.8,286047000.9,N
1661772615.6,286046997.3,Y
1661772635.5,286046999.2,P
1661772655.3,286046996.8,P
1661772675.1,286046995.0,P
1661772695.9,286046994.9,N
1661772715.7,286046995.4,N
1661772735.5,286046998.9,N
1661772755.4,286047000.1,N
1661772775.2,286047004.4,N
1661772795.1,286047001.6,N
1661772796.0,286047001.6,N
1661772815.8,286047001.9,N
1661772835.6,286047001.8,N
1661772855.5,286047000.0,N
1661772875.3,286047003.5,N
1661772895.1,286047001.3,N
1661772915.9,286047004.0,N
1661772935.7,286047003.7,N
1661772955.6,286047002.1,N
1661772975.4,286046998.2,N
1661772995.2,286046999.7,N
1661773015.1,286047000.6,N
1661773016.0,286047000.6,N
1661773035.8,286047000.2,N
1661773055.7,286046999.8,N
1661773075.5,286046999.7,N
1661773095.3,286047000.0,N
1661773115.2,286046998.3,N
1661773135.0,286047002.6,N
1661773135.9,286047002.6,N
1661773155.7,286047000.1,N
1661773175.6,286047000.5,N
1661773195.4,286047002.8,N
1661773215.3,286047004.3,N
1661773235.1,286047002.9,N
1661773255.8,286047005.7,N
1661773275.7,286047001.7,N
1661773295.5,286047001.7,N
1661773315.4,286047003.6,N
1661773335.2,286047003.4,N
1661773355.0,286047001.8,N
1661773355.9,286047001.8,N
1661773375.8,286042828.0,Y
1661773395.6,286047000.4,P
1661773415.4,286047002.3,P
1661773435.3,286047002.4,P
1661773455.1,286047000.1,N
1661773475.9,286047002.8,N
1661773495.7,286047000.0,N
1661773515.5,286046999.8,N
1661773535.4,286047001.6,N
1661773555.2,286047003.7,Y
1661773575.0,286047000.8,P
1661773576.0,286682706.3,P
1661773595.8,286047000.3,N
1661773615.6,286047002.7,N
1661773635.5,286047002.7,N
1661773655.3,286047002.4,N
1661773675.1,286047001.2,N
1661773695.9,286046998.2,N
1661773715.7,286047001.2,N
1661773735.6,286047000.8,N
1661773755.4,286046998.1,N
1661773775.2,286046996.5,N
1661773795.1,286046998.0,N
1661773796.0,286046998.0,N
1661773815.8,286046996.2,N
1661773835.6,286046995.8,N
1661773855.5,286046995.3,N
1661773875.3,286046996.7,N
1661773895.2,286046996.8,N
1661773915.9,286046996.7,N
1661773935.7,286046997.2,N
1661773955.6,286046997.5,N
1661773975.4,286046995.4,N
1661773995.2,286046995.2,N
1661774015.1,286046995.1,N
1661774016.0,286046995.1,N
1661774035.8,286046995.2,N
1661774055.7,286046995.7,N
1661774075.5,286046997.9,N
1661774095.3,286046999.6,N
1661774115.2,286046999.6,N
1661774135.0,286046999.7,N
1661774135.9,286046999.7,N
1661774155.7,286047000.6,N
1661774175.6,286046998.9,N
1661774195.4,286046999.2,N
1661774215.3,286046996.8,N
1661774235.1,286047000.6,N
1661774236.0,286047000.6,N
1661774255.8,286047002.0,N
1661774275.7,286046998.6,N
1661774295.5,286046999.6,N
1661774315.3,286046996.6,N
1661774335.2,286046997.8,N
1661774355.0,286046996.5,N
1661774355.9,286046996.5,N
1661774375.8,286046998.8,N
1661774395.6,286047000.7,N
