# file name; noise; peak f.; mag.; duration
20220829055959301_HFN-R2_met.fits;7.02863;26545.9;47.7244;0.341333
20220829060002885_HFN-R2_met.fits;6.40975;26507.8;19.2512;2.90133
20220829060027973_HFN-R2_met.fits;7.21583;26499;15.0201;0.682667
20220829060031216_HFN-R2_snap.fits;5.36038;26526.9;6.86835;0
20220829060218907_HFN-R2_met.fits;5.73933;26523.9;19.0613;0.170667
20220829060131291_HFN-R2_snap.fits;6.76925;26547.4;5.95662;0
20220829060322565_HFN-R2_met.fits;6.81512;26496.1;18.8694;0.170667
20220829060231365_HFN-R2_snap.fits;7.3003;26466.8;7.22598;0
20220829060331440_HFN-R2_snap.fits;8.02966;26499;5.95657;0
20220829060429808_HFN-R2_met.fits;6.35822;26513.7;19.6523;0.170667
20220829060456432_HFN-R2_met.fits;7.55428;26526.9;22.1511;1.536
20220829060514523_HFN-R2_met.fits;6.81904;26502;23.8438;0.341333
20220829060431515_HFN-R2_snap.fits;7.14168;26519.5;6.50083;0
20220829060555141_HFN-R2_met.fits;7.22658;26500.5;28.1754;0.341333
20220829060531589_HFN-R2_snap.fits;6.68672;26490.2;8.12428;0
20220829060648219_HFN-R2_met.fits;7.01364;26510.7;16.5918;0.170667
20220829060704773_HFN-R2_met.fits;8.6305;26509.3;24.3267;0.170667
20220829060631664_HFN-R2_snap.fits;7.08409;26532.7;7.46669;0
20220829060733275_HFN-R2_met.fits;7.57234;26541.5;20.5273;0.170667
20220829060819013_HFN-R2_met.fits;7.81031;26503.4;23.4339;0.170667
20220829060731739_HFN-R2_snap.fits;7.57309;26450.7;8.99726;0
20220829060837275_HFN-R2_met.fits;7.31447;26541.5;17.346;0.170667
20220829060859291_HFN-R2_met.fits;8.13575;26509.3;21.0875;0.170667
20220829060831813_HFN-R2_snap.fits;6.99199;26519.5;7.6052;0
20220829060946736_HFN-R2_met.fits;7.79867;26500.5;37.3406;0.341333
20220829060949808_HFN-R2_met.fits;8.9655;26481.4;21.9611;0.170667
20220829061013019_HFN-R2_met.fits;9.84214;26493.2;26.2616;0.170667
20220829060931888_HFN-R2_snap.fits;7.87412;26529.8;5.84308;0
20220829061102683_HFN-R2_met.fits;8.56319;26543;17.1794;0.170667
20220829061031963_HFN-R2_snap.fits;7.24775;26512.2;6.25354;0
20220829061132037_HFN-R2_snap.fits;7.8988;26490.2;5.33562;0
20220829061313925_HFN-R2_met.fits;9.12226;26506.3;26.9549;0.170667
20220829061328944_HFN-R2_met.fits;9.68197;26502;24.9521;0.341333
20220829061232112_HFN-R2_snap.fits;7.78403;26509.3;6.3144;0
20220829061407344_HFN-R2_met.fits;8.89069;26532.7;57.6515;0.341333
20220829061332187_HFN-R2_snap.fits;8.99507;26512.2;11.7494;0
20220829061505712_HFN-R2_met.fits;8.74403;26516.6;19.0834;0.170667
20220829061508613_HFN-R2_met.fits;8.75181;26496.1;28.8166;0.170667
20220829061522267_HFN-R2_met.fits;8.31845;26523.9;92.3444;0.341333
20220829061432261_HFN-R2_snap.fits;8.93096;26525.4;5.99054;0
20220829061547696_HFN-R2_met.fits;9.43865;26503.4;19.5411;0.170667
20220829061616709_HFN-R2_met.fits;9.5321;26499;71.9742;0.682667
20220829061532336_HFN-R2_snap.fits;9.81384;26481.4;6.83539;0
20220829061654939_HFN-R2_met.fits;8.07126;26503.4;48.6032;0.341333
20220829061717808_HFN-R2_met.fits;8.18572;26503.4;24.8052;0.170667
20220829061632411_HFN-R2_snap.fits;8.28799;26477.1;7.40782;0
20220829061732485_HFN-R2_snap.fits;11.6025;26471.2;6.1384;0
20220829061836315_HFN-R2_met.fits;6.41674;26502;24.1264;0.512
20220829061853211_HFN-R2_met.fits;8.8972;26487.3;35.5763;0.512
20220829061832560_HFN-R2_snap.fits;9.79601;26526.9;7.51359;0
20220829061956869_HFN-R2_met.fits;7.56386;26516.6;60.9899;0.341333
20220829062002843_HFN-R2_met.fits;8.24366;26525.4;39.098;0.341333
20220829061932635_HFN-R2_snap.fits;8.19686;26541.5;9.28625;0
20220829062101893_HFN-R2_met.fits;9.86698;26529.8;39.1843;0.170667
20220829062032709_HFN-R2_snap.fits;8.1102;26484.4;7.69081;0
20220829062157531_HFN-R2_met.fits;9.14536;26532.7;30.4604;0.170667
20220829062132784_HFN-R2_snap.fits;8.39993;26491.7;7.7505;0
20220829062238491_HFN-R2_met.fits;8.30661;26477.1;18.6459;0.170667
20220829062315867_HFN-R2_met.fits;7.70559;26506.3;15.8161;0.170667
20220829062324912_HFN-R2_met.fits;8.48162;26509.3;59.7615;0.341333
20220829062232859_HFN-R2_snap.fits;9.13838;26522.5;5.14174;0
20220829062401947_HFN-R2_met.fits;7.3915;26518.1;27.6052;0.170667
20220829062403995_HFN-R2_met.fits;9.60079;26503.4;20.5872;0.170667
20220829062414576_HFN-R2_met.fits;7.55152;26482.9;15.565;0.170667
20220829062421573_HFN-R2_met.fits;6.89057;26507.8;22.1358;0.341333
20220829062332933_HFN-R2_snap.fits;8.38673;26484.4;6.63025;0
20220829062431472_HFN-R2_met.fits;7.18281;26500.5;20.2323;0.170667
20220829062509019_HFN-R2_met.fits;9.72197;26502;39.5861;0.341333
20220829062520453_HFN-R2_met.fits;8.22118;26504.9;27.4596;0.341333
20220829062433008_HFN-R2_snap.fits;8.02751;26453.6;8.14991;0
20220829062600048_HFN-R2_met.fits;8.48446;26504.9;35.1461;0.341333
20220829062620869_HFN-R2_met.fits;7.89049;26506.3;17.9876;0.341333
20220829062533083_HFN-R2_snap.fits;8.48828;26512.2;5.26863;0
20220829062633157_HFN-R2_snap.fits;7.74312;26478.5;6.80761;0
20220829062742277_HFN-R2_met.fits;8.27444;26468.3;28.4603;0.170667
20220829062733232_HFN-R2_snap.fits;7.78496;26513.7;7.35162;0
20220829062852080_HFN-R2_met.fits;8.21481;26472.7;28.1003;1.024
20220829062833307_HFN-R2_snap.fits;7.40145;26472.7;6.9481;0
20220829062951984_HFN-R2_met.fits;7.95442;26504.9;19.0949;0.170667
20220829063010587_HFN-R2_met.fits;8.05994;26512.2;39.142;0.170667
20220829063013488_HFN-R2_met.fits;8.69566;26487.3;22.2996;0.170667
20220829062933381_HFN-R2_snap.fits;8.24629;26478.5;5.52904;0
20220829063033115_HFN-R2_met.fits;10.2217;26529.8;36.4;0.512
20220829063033456_HFN-R2_snap.fits;8.47253;26452.1;8.89421;0
20220829063133531_HFN-R2_snap.fits;10.2646;26523.9;8.53352;0
20220829063231728_HFN-R2_met.fits;9.57484;26491.7;28.2062;0.170667
20220829063237531_HFN-R2_met.fits;8.35621;26496.1;20.4916;0.170667
20220829063233605_HFN-R2_snap.fits;9.9253;26523.9;8.0459;0
20220829063421296_HFN-R2_met.fits;10.0161;26488.8;21.1616;0.170667
20220829063333680_HFN-R2_snap.fits;9.37547;26480;7.20648;0
20220829063447579_HFN-R2_met.fits;8.79006;26506.3;17.9254;0.170667
20220829063433755_HFN-R2_snap.fits;9.40369;26462.4;7.61679;0
20220829063607451_HFN-R2_met.fits;9.56597;26490.2;22.9615;0.170667
20220829063533829_HFN-R2_snap.fits;8.33787;26528.3;6.88791;0
20220829063731248_HFN-R2_met.fits;8.73455;26522.5;24.2412;0.170667
20220829063633904_HFN-R2_snap.fits;8.30614;26487.3;9.68714;0
20220829063735685_HFN-R2_met.fits;8.046;26497.6;31.3435;0.170667
20220829063748827_HFN-R2_met.fits;8.51397;26529.8;18.4206;1.70667
20220829063733979_HFN-R2_snap.fits;8.00221;26538.6;6.99587;0
20220829063834053_HFN-R2_snap.fits;8.2353;26529.8;6.47216;0
20220829063938565_HFN-R2_met.fits;7.05831;26465.3;33.6627;0.682667
20220829063934128_HFN-R2_snap.fits;7.81565;26504.9;7.44372;0
20220829064053147_HFN-R2_met.fits;9.41011;26512.2;26.437;0.170667
20220829064129328_HFN-R2_met.fits;9.89507;26515.1;21.384;0.170667
20220829064034203_HFN-R2_snap.fits;10.6338;26523.9;8.77066;0
20220829064133936_HFN-R2_met.fits;9.05261;26506.3;29.9522;0.170667
20220829064141616_HFN-R2_met.fits;8.79031;26502;19.6109;0.170667
20220829064134277_HFN-R2_snap.fits;9.00487;26513.7;7.54091;0
20220829064234352_HFN-R2_snap.fits;8.9169;26538.6;8.85796;0
20220829064343813_HFN-R2_met.fits;9.21645;26471.2;21.1258;1.024
20220829064422213_HFN-R2_met.fits;10.5748;26521;22.3539;0.170667
20220829064334427_HFN-R2_snap.fits;7.39734;26500.5;8.26478;0
20220829064452421_HFN-R2_met.fits;7.70718;26502;16.8903;0.170667
20220829064512389_HFN-R2_met.fits;10.3554;26503.4;24.6908;0.170667
20220829064434501_HFN-R2_snap.fits;9.55251;26471.2;6.14952;0
20220829064601541_HFN-R2_met.fits;10.8509;26513.7;25.6221;0.170667
20220829064604784_HFN-R2_met.fits;9.75705;26493.2;47.7118;2.21867
20220829064534576_HFN-R2_snap.fits;9.07293;26484.4;6.01188;0
20220829064705883_HFN-R2_met.fits;8.40275;26502;22.4754;0.170667
20220829064718000_HFN-R2_met.fits;8.28797;26513.7;21.9856;0.170667
20220829064724997_HFN-R2_met.fits;8.60027;26500.5;91.0997;0.682667
20220829064634651_HFN-R2_snap.fits;8.77817;26466.8;5.66381;0
20220829064749061_HFN-R2_met.fits;8.84803;26518.1;21.3241;0.170667
20220829064734725_HFN-R2_snap.fits;9.69963;26544.4;8.54088;0
20220829064834800_HFN-R2_snap.fits;10.1928;26491.7;6.56608;0
20220829064949893_HFN-R2_met.fits;8.91172;26516.6;31.7113;0.170667
20220829065010032_HFN-R2_met.fits;9.04374;26497.6;28.7066;0.341333
20220829065030000_HFN-R2_met.fits;7.40687;26519.5;17.8818;0.170667
20220829064934875_HFN-R2_snap.fits;8.94658;26544.4;9.2917;0
20220829065034949_HFN-R2_snap.fits;10.0255;26529.8;9.01191;0
20220829065203013_HFN-R2_met.fits;9.9491;26504.9;20.441;0.512
20220829065215643_HFN-R2_met.fits;8.7746;26519.5;26.4352;0.341333
20220829065222128_HFN-R2_met.fits;8.7056;26502;28.4391;0.170667
20220829065135024_HFN-R2_snap.fits;8.63213;26466.8;10.2074;0
20220829065235099_HFN-R2_snap.fits;8.99013;26453.6;8.00662;0
20220829065418523_HFN-R2_met.fits;11.398;26504.9;24.617;0.341333
20220829065431152_HFN-R2_met.fits;10.7408;26496.1;23.3164;0.853333
20220829065335173_HFN-R2_snap.fits;9.37698;26494.6;10.202;0
20220829065519451_HFN-R2_met.fits;8.45952;26510.7;43.7053;0.170667
20220829065435248_HFN-R2_snap.fits;10.9253;26535.6;7.07698;0
20220829065543344_HFN-R2_met.fits;9.53667;26478.5;21.3116;0.170667
20220829065535323_HFN-R2_snap.fits;10.6568;26449.2;10.8496;0
20220829065645296_HFN-R2_met.fits;9.46986;26512.2;20.0086;0.170667
20220829065724208_HFN-R2_met.fits;9.13716;26487.3;43.5823;0.512
20220829065732571_HFN-R2_met.fits;8.52227;26512.2;25.6256;0.341333
20220829065635397_HFN-R2_snap.fits;8.69465;26509.3;11.6762;0
20220829065750491_HFN-R2_met.fits;10.1244;26509.3;43.2477;0.170667
20220829065812848_HFN-R2_met.fits;7.70455;26537.1;25.3428;0.512
20220829065735472_HFN-R2_snap.fits;9.36645;26471.2;7.69515;0
20220829065857221_HFN-R2_met.fits;8.77112;26545.9;25.6734;0.170667
20220829065915141_HFN-R2_met.fits;8.30615;26506.3;18.0339;0.170667
20220829065835547_HFN-R2_snap.fits;8.89324;26534.2;6.20421;0
20220829065938693_HFN-R2_met.fits;9.83677;26507.8;48.5595;0.170667
20220829065935621_HFN-R2_snap.fits;8.64498;26521;6.44522;0
