# file name; noise; peak f.; mag.; duration
20220829030017776_HFN-R2_snap.fits;8.16006;26471.2;6.44542;0
20220829030117851_HFN-R2_snap.fits;7.55742;26532.7;8.33808;0
20220829030247109_HFN-R2_met.fits;7.81833;26491.7;18.8772;0.170667
20220829030314587_HFN-R2_met.fits;7.21541;26472.7;14.5362;0.170667
20220829030217925_HFN-R2_snap.fits;8.11893;26518.1;7.27383;0
20220829030318000_HFN-R2_snap.fits;8.40127;26503.4;7.82557;0
20220829030433264_HFN-R2_met.fits;7.46667;26507.8;66.7718;0.341333
20220829030444869_HFN-R2_met.fits;10.3696;26490.2;28.1241;1.536
20220829030456816_HFN-R2_met.fits;9.38673;26504.9;78.9287;0.341333
20220829030513200_HFN-R2_met.fits;7.97721;26481.4;18.5804;0.170667
20220829030515419_HFN-R2_met.fits;7.34079;26484.4;29.6534;0.170667
20220829030418075_HFN-R2_snap.fits;8.07537;26460.9;6.8064;0
20220829030613445_HFN-R2_met.fits;8.90929;26516.6;43.8127;0.512
20220829030518149_HFN-R2_snap.fits;8.78837;26487.3;6.34999;0
20220829030639045_HFN-R2_met.fits;6.80961;26515.1;21.372;0.170667
20220829030618224_HFN-R2_snap.fits;8.52502;26532.7;8.3459;0
20220829030718299_HFN-R2_snap.fits;9.31384;26478.5;8.78424;0
20220829030821275_HFN-R2_met.fits;8.88731;26500.5;20.0454;0.170667
20220829030903941_HFN-R2_met.fits;9.09641;26480;25.2648;0.341333
20220829030818373_HFN-R2_snap.fits;8.24154;26531.2;6.61955;0
20220829030917424_HFN-R2_met.fits;7.70001;26477.1;88.5257;0.341333
20220829030918448_HFN-R2_snap.fits;9.04807;26455.1;6.01505;0
20220829031018523_HFN-R2_snap.fits;8.82148;26490.2;7.13128;0
20220829031147269_HFN-R2_met.fits;7.75955;26493.2;16.9765;0.170667
20220829031118597_HFN-R2_snap.fits;8.15123;26518.1;7.35706;0
20220829031220891_HFN-R2_met.fits;6.91712;26510.7;13.8343;0.170667
20220829031242224_HFN-R2_met.fits;7.32077;26474.1;16.6452;0.170667
20220829031256901_HFN-R2_met.fits;8.82562;26540;22.9874;0.170667
20220829031218672_HFN-R2_snap.fits;8.01046;26507.8;6.93157;0
20220829031404144_HFN-R2_met.fits;8.31292;26485.8;61.3983;0.341333
20220829031318747_HFN-R2_snap.fits;7.93421;26496.1;9.28341;0
20220829031418821_HFN-R2_snap.fits;7.73424;26513.7;7.48073;0
20220829031615387_HFN-R2_met.fits;8.38346;26516.6;159.642;0.512
20220829031518896_HFN-R2_snap.fits;8.22422;26528.3;8.11588;0
20220829031618971_HFN-R2_snap.fits;7.23806;26528.3;8.19362;0
20220829031740037_HFN-R2_met.fits;6.11533;26512.2;19.6889;0.170667
20220829031719045_HFN-R2_snap.fits;8.25265;26475.6;7.64982;0
20220829031828848_HFN-R2_met.fits;8.05424;26507.8;18.4961;0.170667
20220829031850864_HFN-R2_met.fits;8.2331;26507.8;27.1507;0.341333
20220829031819120_HFN-R2_snap.fits;9.41218;26507.8;9.73192;0
20220829031937968_HFN-R2_met.fits;7.36734;26535.6;17.3092;0.341333
20220829031919195_HFN-R2_snap.fits;9.09239;26456.5;6.79738;0
20220829032054256_HFN-R2_met.fits;8.94534;26509.3;34.3877;0.170667
20220829032019269_HFN-R2_snap.fits;7.62165;26481.4;7.03402;0
20220829032139312_HFN-R2_met.fits;7.16907;26516.6;15.9982;0.341333
20220829032144091_HFN-R2_met.fits;5.83372;26487.3;13.0373;0.512
20220829032201840_HFN-R2_met.fits;9.44586;26477.1;20.8032;0.170667
20220829032208325_HFN-R2_met.fits;8.37213;26499;17.0725;0.341333
20220829032119344_HFN-R2_snap.fits;9.29427;26478.5;7.51587;0
20220829032239045_HFN-R2_met.fits;8.39521;26453.6;34.8328;0.170667
20220829032219419_HFN-R2_snap.fits;7.5642;26532.7;5.64751;0
20220829032334171_HFN-R2_met.fits;7.15336;26482.9;29.0836;0.170667
20220829032319493_HFN-R2_snap.fits;7.50481;26545.9;7.23691;0
20220829032419397_HFN-R2_met.fits;8.4195;26547.4;64.3952;4.43733
20220829032419568_HFN-R2_snap.fits;7.76482;26493.2;6.85244;0
20220829032519643_HFN-R2_snap.fits;8.46304;26465.3;6.19545;0
20220829032640709_HFN-R2_met.fits;8.15505;26490.2;106.568;0.512
20220829032619717_HFN-R2_snap.fits;7.64554;26547.4;6.96233;0
20220829032743515_HFN-R2_met.fits;8.8268;26494.6;19.1051;0.170667
20220829032747269_HFN-R2_met.fits;7.12117;26512.2;30.3951;2.21867
20220829032815429_HFN-R2_met.fits;7.91827;26497.6;20.7111;0.341333
20220829032719792_HFN-R2_snap.fits;6.81235;26544.4;5.55622;0
20220829032845637_HFN-R2_met.fits;8.42834;26528.3;42.2023;0.341333
20220829032850245_HFN-R2_met.fits;8.01593;26478.5;32.9487;0.341333
20220829032854683_HFN-R2_met.fits;8.51742;26513.7;79.7791;0.512
20220829032858267_HFN-R2_met.fits;8.00538;26512.2;16.8706;0.170667
20220829032819867_HFN-R2_snap.fits;8.88421;26522.5;4.8368;0
20220829033006875_HFN-R2_met.fits;7.32016;26532.7;25.3346;0.170667
20220829032919941_HFN-R2_snap.fits;7.86148;26463.9;9.00121;0
20220829033049200_HFN-R2_met.fits;7.06293;26516.6;20.9266;0.170667
20220829033020016_HFN-R2_snap.fits;7.9014;26493.2;6.93673;0
20220829033149787_HFN-R2_met.fits;7.15261;26493.2;19.9001;2.56
20220829033154395_HFN-R2_met.fits;6.43796;26462.4;17.9856;0.170667
20220829033120091_HFN-R2_snap.fits;8.38526;26519.5;7.12638;0
20220829033222555_HFN-R2_met.fits;8.76477;26478.5;22.3544;0.682667
20220829033232453_HFN-R2_met.fits;7.66747;26521;25.2537;0.170667
20220829033256517_HFN-R2_met.fits;7.3492;26537.1;20.3371;0.170667
20220829033308464_HFN-R2_met.fits;8.63594;26512.2;24.0757;0.170667
20220829033220165_HFN-R2_snap.fits;8.1496;26541.5;6.24483;0
20220829033332187_HFN-R2_met.fits;8.33111;26472.7;46.643;0.170667
20220829033320240_HFN-R2_snap.fits;8.42145;26499;6.99043;0
20220829033447792_HFN-R2_met.fits;7.90887;26510.7;26.3235;0.341333
20220829033454277_HFN-R2_met.fits;7.65314;26478.5;18.2544;0.170667
20220829033508784_HFN-R2_met.fits;8.86299;26537.1;26.1839;0.341333
20220829033420315_HFN-R2_snap.fits;7.54463;26459.5;6.67021;0
20220829033540869_HFN-R2_met.fits;8.04588;26499;28.6591;0.170667
20220829033602885_HFN-R2_met.fits;6.91171;26513.7;42.7664;0.170667
20220829033520389_HFN-R2_snap.fits;7.81513;26450.7;6.22745;0
20220829033623877_HFN-R2_met.fits;7.07831;26491.7;14.7505;0.170667
20220829033634459_HFN-R2_met.fits;7.95741;26499;16.8355;0.170667
20220829033656304_HFN-R2_met.fits;7.41592;26491.7;122.866;0.341333
20220829033620464_HFN-R2_snap.fits;7.16088;26465.3;6.36832;0
20220829033743579_HFN-R2_met.fits;6.96151;26516.6;17.5174;0.341333
20220829033720539_HFN-R2_snap.fits;7.30012;26537.1;7.91303;0
20220829033837168_HFN-R2_met.fits;6.15942;26519.5;12.6514;0.170667
20220829033820613_HFN-R2_snap.fits;8.11335;26526.9;6.25942;0
20220829033934171_HFN-R2_met.fits;8.33698;26488.8;22.0205;0.170667
20220829033947483_HFN-R2_met.fits;7.20762;26493.2;16.3843;0.170667
20220829033920688_HFN-R2_snap.fits;7.13993;26499;8.82016;0
20220829034046192_HFN-R2_met.fits;7.84325;26541.5;39.6904;0.341333
20220829034020763_HFN-R2_snap.fits;7.87834;26538.6;7.41019;0
20220829034120837_HFN-R2_snap.fits;7.47216;26543;7.70476;0
20220829034227909_HFN-R2_met.fits;8.72428;26534.2;23.7572;1.36533
20220829034220912_HFN-R2_snap.fits;7.24717;26509.3;6.24082;0
20220829034329691_HFN-R2_met.fits;6.84384;26499;15.2714;0.170667
20220829034320987_HFN-R2_snap.fits;6.99121;26463.9;5.43981;0
20220829034421061_HFN-R2_snap.fits;8.43506;26510.7;21.2751;0
20220829034520112_HFN-R2_met.fits;8.41882;26509.3;62.6877;0.512
20220829034525573_HFN-R2_met.fits;7.97173;26519.5;17.3242;0.170667
20220829034534107_HFN-R2_met.fits;6.33195;26490.2;12.6813;6.48533
20220829034558853_HFN-R2_met.fits;7.12103;26481.4;18.6788;0.170667
20220829034521136_HFN-R2_snap.fits;8.48489;26531.2;6.66269;0
20220829034621211_HFN-R2_met.fits;7.75683;26507.8;37.5781;0.341333
20220829034637083_HFN-R2_met.fits;7.07111;26485.8;62.3489;0.341333
20220829034652272_HFN-R2_met.fits;8.53308;26540;24.1435;0.512
20220829034621211_HFN-R2_snap.fits;8.56125;26469.7;7.30271;0
20220829034721285_HFN-R2_snap.fits;7.71783;26490.2;7.73737;0
20220829034842181_HFN-R2_met.fits;7.38071;26518.1;17.077;1.70667
20220829034912901_HFN-R2_met.fits;6.94343;26507.8;20.5814;0.170667
20220829034821360_HFN-R2_snap.fits;7.78862;26459.5;7.37451;0
20220829034921435_HFN-R2_snap.fits;8.28668;26484.4;6.85694;0
20220829035050693_HFN-R2_met.fits;6.97017;26509.3;13.948;0.170667
20220829035110149_HFN-R2_met.fits;7.5464;26537.1;16.3812;0.341333
20220829035021509_HFN-R2_snap.fits;8.1001;26450.7;5.17016;0
20220829035119877_HFN-R2_met.fits;7.27064;26462.4;28.0634;0.170667
20220829035215173_HFN-R2_met.fits;8.02389;26499;33.0496;0.170667
20220829035121584_HFN-R2_snap.fits;7.6765;26510.7;7.60746;0
20220829035231728_HFN-R2_met.fits;7.57702;26516.6;17.7126;0.170667
20220829035244187_HFN-R2_met.fits;8.49895;26490.2;27.156;0.341333
20220829035221659_HFN-R2_snap.fits;8.34877;26460.9;5.54847;0
20220829035405253_HFN-R2_met.fits;6.17907;26496.1;14.4821;0.341333
20220829035321733_HFN-R2_snap.fits;8.80653;26502;6.63095;0
20220829035421808_HFN-R2_snap.fits;8.23953;26537.1;6.06303;0
20220829035605403_HFN-R2_met.fits;8.58109;26494.6;34.9863;0.170667
20220829035521883_HFN-R2_snap.fits;8.1943;26507.8;9.07361;0
20220829035632539_HFN-R2_met.fits;7.77139;26516.6;16.2421;0.170667
20220829035645680_HFN-R2_met.fits;8.7477;26522.5;26.1371;0.170667
20220829035654896_HFN-R2_met.fits;7.85512;26529.8;16.452;0.170667
20220829035716571_HFN-R2_met.fits;7.5225;26504.9;17.664;0.170667
20220829035621957_HFN-R2_snap.fits;7.89029;26450.7;6.52695;0
20220829035733808_HFN-R2_met.fits;8.25794;26494.6;72.5331;0.341333
20220829035722032_HFN-R2_snap.fits;6.57861;26532.7;7.85617;0
20220829035829787_HFN-R2_met.fits;8.2016;26496.1;67.0278;0.341333
20220829035911259_HFN-R2_met.fits;8.0288;26502;19.9309;0.341333
20220829035822107_HFN-R2_snap.fits;7.88253;26531.2;6.92254;0
20220829035922181_HFN-R2_snap.fits;7.61283;26468.3;7.79624;0
