# file name; noise; peak f.; mag.; duration
20220829080133765_HFN-R2_met.fits;11.1114;26516.6;29.9739;0.170667
20220829080040176_HFN-R2_snap.fits;10.9987;26543;10.8073;0
20220829080144517_HFN-R2_met.fits;10.4024;26512.2;37.2403;0.512
20220829080150832_HFN-R2_met.fits;10.6349;26516.6;25.7842;0.170667
20220829080140251_HFN-R2_snap.fits;10.0516;26507.8;12.1512;0
20220829080256709_HFN-R2_met.fits;12.3458;26504.9;102.019;0.341333
20220829080240325_HFN-R2_snap.fits;11.5883;26471.2;10.9303;0
20220829080356955_HFN-R2_met.fits;10.9654;26513.7;25.4228;0.512
20220829080340400_HFN-R2_snap.fits;11.3278;26497.6;10.6241;0
20220829080530309_HFN-R2_met.fits;10.446;26506.3;21.0242;0.341333
20220829080440475_HFN-R2_snap.fits;8.91967;26528.3;8.48992;0
20220829080608709_HFN-R2_met.fits;11.0692;26496.1;28.3117;2.73067
20220829080540549_HFN-R2_snap.fits;10.5583;26459.5;10.8435;0
20220829080732677_HFN-R2_met.fits;8.71882;26537.1;26.3844;0.341333
20220829080640624_HFN-R2_snap.fits;11.3362;26540;9.57215;0
20220829080822512_HFN-R2_met.fits;10.4645;26512.2;27.4658;0.170667
20220829080740699_HFN-R2_snap.fits;9.45812;26545.9;10.5239;0
20220829080848965_HFN-R2_met.fits;8.31811;26462.4;33.6402;0.170667
20220829080917296_HFN-R2_met.fits;9.34917;26499;25.4341;0.341333
20220829080840773_HFN-R2_snap.fits;9.55483;26494.6;15.134;0
20220829080939312_HFN-R2_met.fits;10.8386;26513.7;150.139;0.341333
20220829081000645_HFN-R2_met.fits;10.4947;26475.6;21.0889;0.170667
20220829080940848_HFN-R2_snap.fits;9.86332;26480;10.2423;0
20220829081100037_HFN-R2_met.fits;11.6446;26472.7;32.7306;0.341333
20220829081119323_HFN-R2_met.fits;11.1593;26468.3;37.6842;0.170667
20220829081040923_HFN-R2_snap.fits;9.22235;26526.9;8.1914;0
20220829081236976_HFN-R2_met.fits;9.38023;26469.7;20.6406;0.170667
20220829081140997_HFN-R2_snap.fits;9.00103;26493.2;10.7852;0
20220829081242779_HFN-R2_met.fits;9.21661;26487.3;20.1541;0.682667
20220829081302405_HFN-R2_met.fits;11.285;26503.4;84.907;0.512
20220829081241072_HFN-R2_snap.fits;11.7481;26544.4;12.1591;0
20220829081338928_HFN-R2_met.fits;9.66425;26491.7;135.296;0.512
20220829081436784_HFN-R2_met.fits;10.0593;26507.8;41.2092;0.341333
20220829081341147_HFN-R2_snap.fits;8.83703;26452.1;8.87193;0
20220829081449584_HFN-R2_met.fits;10.7282;26504.9;25.1171;0.341333
20220829081457093_HFN-R2_met.fits;10.5951;26466.8;22.7275;0.341333
20220829081441221_HFN-R2_snap.fits;11.0672;26449.2;7.64462;0
20220829081633349_HFN-R2_met.fits;8.82739;26456.5;27.076;0.341333
20220829081541296_HFN-R2_snap.fits;9.86987;26460.9;7.09755;0
20220829081702192_HFN-R2_met.fits;7.53029;26516.6;15.6591;0.341333
20220829081727621_HFN-R2_met.fits;8.40237;26522.5;29.4155;0.170667
20220829081641371_HFN-R2_snap.fits;8.43984;26490.2;7.27046;0
20220829081757829_HFN-R2_met.fits;8.84487;26540;17.9163;0.341333
20220829081834181_HFN-R2_met.fits;7.60982;26502;16.9837;0.170667
20220829081741445_HFN-R2_snap.fits;8.08005;26507.8;7.11725;0
20220829081841520_HFN-R2_snap.fits;6.80159;26545.9;7.32373;0
20220829082007195_HFN-R2_met.fits;7.60235;26504.9;15.8786;0.341333
20220829081941595_HFN-R2_snap.fits;7.48743;26466.8;7.57644;0
20220829082111024_HFN-R2_met.fits;7.33595;26502;19.4057;0.341333
20220829082041669_HFN-R2_snap.fits;8.44753;26452.1;7.50415;0
20220829082139867_HFN-R2_met.fits;7.14045;26487.3;27.6983;0.170667
20220829082204101_HFN-R2_met.fits;8.51346;26504.9;26.7035;0.512
20220829082141744_HFN-R2_snap.fits;8.14279;26477.1;7.88305;0
20220829082311685_HFN-R2_met.fits;8.18385;26515.1;17.4869;0.341333
20220829082318000_HFN-R2_met.fits;8.14103;26502;19.5974;0.170667
20220829082241819_HFN-R2_snap.fits;8.76691;26449.2;5.4809;0
20220829082341893_HFN-R2_snap.fits;7.56299;26453.6;5.48008;0
20220829082518661_HFN-R2_met.fits;6.72623;26504.9;86.9201;0.512
20220829082441968_HFN-R2_snap.fits;8.65243;26484.4;5.94586;0
20220829082552283_HFN-R2_met.fits;6.41323;26493.2;17.6377;0.512
20220829082542043_HFN-R2_snap.fits;9.21589;26503.4;6.65234;0
20220829082704987_HFN-R2_met.fits;7.35346;26502;31.1258;0.341333
20220829082642117_HFN-R2_snap.fits;8.16462;26485.8;6.29537;0
20220829082800624_HFN-R2_met.fits;6.72109;26509.3;71.1484;0.341333
20220829082742192_HFN-R2_snap.fits;7.71943;26466.8;7.20904;0
20220829082842267_HFN-R2_snap.fits;7.53011;26500.5;5.40806;0
20220829083012720_HFN-R2_met.fits;6.3932;26488.8;41.9727;0.341333
20220829082942341_HFN-R2_snap.fits;6.21438;26487.3;6.87536;0
20220829083042416_HFN-R2_snap.fits;8.46227;26502;7.39196;0
20220829083144539_HFN-R2_met.fits;6.41737;26538.6;15.5655;0.341333
20220829083153243_HFN-R2_met.fits;8.87687;26503.4;23.4025;0.170667
20220829083201776_HFN-R2_met.fits;8.17263;26526.9;21.6276;0.341333
20220829083239835_HFN-R2_met.fits;7.71457;26510.7;33.7045;0.341333
20220829083142491_HFN-R2_snap.fits;7.08383;26499;6.22759;0
20220829083303387_HFN-R2_met.fits;6.69019;26485.8;15.9722;0.170667
20220829083242565_HFN-R2_snap.fits;8.79072;26513.7;6.79712;0
20220829083400731_HFN-R2_met.fits;6.98934;26502;19.4192;0.170667
20220829083342640_HFN-R2_snap.fits;7.87753;26493.2;7.54259;0
20220829083533061_HFN-R2_met.fits;7.4423;26506.3;16.7815;0.170667
20220829083442715_HFN-R2_snap.fits;6.79853;26532.7;5.63079;0
20220829083542789_HFN-R2_snap.fits;7.58327;26543;6.84511;0
20220829083730651_HFN-R2_met.fits;8.26985;26538.6;28.6828;0.170667
20220829083734747_HFN-R2_met.fits;7.74376;26463.9;18.2096;0.170667
20220829083642864_HFN-R2_snap.fits;8.16063;26541.5;7.31246;0
20220829083741915_HFN-R2_met.fits;5.69615;26491.7;22.0573;0.170667
20220829083750960_HFN-R2_met.fits;7.25062;26491.7;23.1313;0.170667
20220829083829019_HFN-R2_met.fits;8.55937;26499;17.217;0.170667
20220829083742939_HFN-R2_snap.fits;8.41075;26494.6;6.2199;0
20220829083847621_HFN-R2_met.fits;6.11512;26478.5;17.3949;0.341333
20220829083843013_HFN-R2_snap.fits;9.225;26493.2;7.35501;0
20220829083951963_HFN-R2_met.fits;8.5379;26521;22.9565;0.170667
20220829084030533_HFN-R2_met.fits;8.31713;26504.9;21.4044;0.341333
20220829083943088_HFN-R2_snap.fits;8.15656;26537.1;7.04515;0
20220829084056475_HFN-R2_met.fits;8.95632;26540;27.1899;0.341333
20220829084111493_HFN-R2_met.fits;7.41167;26474.1;32.1113;0.341333
20220829084122587_HFN-R2_met.fits;7.04585;26513.7;24.7428;0.170667
20220829084043163_HFN-R2_snap.fits;8.11959;26478.5;6.34653;0
20220829084145456_HFN-R2_met.fits;7.72026;26518.1;17.0774;1.024
20220829084201669_HFN-R2_met.fits;7.80182;26453.6;19.0736;1.024
20220829084217883_HFN-R2_met.fits;7.26208;26500.5;15.7814;0.170667
20220829084143237_HFN-R2_snap.fits;9.20022;26538.6;5.99531;0
20220829084250480_HFN-R2_met.fits;8.13742;26503.4;37.0028;0.341333
20220829084243312_HFN-R2_snap.fits;7.19151;26493.2;8.80415;0
20220829084404720_HFN-R2_met.fits;8.74862;26477.1;34.6487;0.341333
20220829084343387_HFN-R2_snap.fits;7.98611;26510.7;7.09175;0
20220829084443461_HFN-R2_snap.fits;8.13522;26456.5;6.7885;0
20220829084609819_HFN-R2_met.fits;7.55048;26515.1;16.8793;0.170667
20220829084631323_HFN-R2_met.fits;7.6535;26493.2;26.509;0.170667
20220829084638832_HFN-R2_met.fits;7.29391;26502;26.2582;0.170667
20220829084543536_HFN-R2_snap.fits;8.11307;26499;7.22553;0
20220829084725936_HFN-R2_met.fits;8.43495;26497.6;26.1027;0.170667
20220829084643611_HFN-R2_snap.fits;7.4119;26449.2;6.47079;0
20220829084811163_HFN-R2_met.fits;8.55015;26482.9;23.7071;0.170667
20220829084743685_HFN-R2_snap.fits;7.08941;26526.9;7.55151;0
20220829084937691_HFN-R2_met.fits;8.5668;26500.5;24.3206;0.170667
20220829084843760_HFN-R2_snap.fits;8.74006;26487.3;7.7126;0
20220829084944517_HFN-R2_met.fits;7.78786;26503.4;16.1067;0.170667
20220829084955781_HFN-R2_met.fits;8.19675;26496.1;29.1427;0.170667
20220829085001584_HFN-R2_met.fits;8.69546;26491.7;31.3587;0.341333
20220829084943835_HFN-R2_snap.fits;7.78403;26532.7;8.17334;0
20220829085141424_HFN-R2_met.fits;8.79837;26515.1;18.5852;0.170667
20220829085043909_HFN-R2_snap.fits;8.07509;26471.2;6.78654;0
20220829085239792_HFN-R2_met.fits;5.7879;26503.4;19.595;0.170667
20220829085143984_HFN-R2_snap.fits;7.16348;26490.2;7.72739;0
20220829085244059_HFN-R2_snap.fits;8.018;26478.5;6.57744;0
20220829085342597_HFN-R2_met.fits;8.19838;26468.3;19.7412;0.170667
20220829085347035_HFN-R2_met.fits;6.73825;26472.7;16.4337;0.170667
20220829085344133_HFN-R2_snap.fits;8.45619;26543;6.26087;0
20220829085527216_HFN-R2_met.fits;7.44362;26499;245.237;4.43733
20220829085444208_HFN-R2_snap.fits;8.22844;26502;8.58915;0
20220829085548720_HFN-R2_met.fits;6.97899;26450.7;19.815;0.170667
20220829085544283_HFN-R2_snap.fits;9.10402;26456.5;7.82862;0
20220829085705179_HFN-R2_met.fits;8.77025;26493.2;20.9437;0.170667
20220829085644357_HFN-R2_snap.fits;8.15216;26538.6;8.87094;0
20220829085836997_HFN-R2_met.fits;7.3838;26493.2;45.1348;0.341333
20220829085744432_HFN-R2_snap.fits;7.67229;26519.5;5.23823;0
20220829085844507_HFN-R2_snap.fits;7.33421;26502;7.22512;0
20220829085944581_HFN-R2_snap.fits;7.64545;26515.1;8.97818;0
