20200331172530336_NACHODSKO-R5_snap.fits;45.2122;26547.4;36.1309;0
20200331172630411_NACHODSKO-R5_snap.fits;46.7622;26531.2;59.9919;0
20200331172730486_NACHODSKO-R5_snap.fits;51.0881;26481.4;37.2636;0
20200331172830560_NACHODSKO-R5_snap.fits;43.0529;26478.5;35.0378;0
20200331172930635_NACHODSKO-R5_snap.fits;37.7494;26526.9;39.1532;0
20200331173030710_NACHODSKO-R5_snap.fits;45.3329;26477.1;44.8883;0
20200331173130784_NACHODSKO-R5_snap.fits;50.2458;26532.7;41.6357;0
20200331173230859_NACHODSKO-R5_snap.fits;45.6608;26523.9;40.8484;0
20200331173357387_NACHODSKO-R5_met.fits;40.0936;26522.5;103.366;0.170667
20200331173330934_NACHODSKO-R5_snap.fits;48.3054;26547.4;38.4971;0
20200331173431008_NACHODSKO-R5_snap.fits;39.7359;26547.4;40.7929;0
20200331173531083_NACHODSKO-R5_snap.fits;53.7968;26472.7;49.6069;0
20200331173631158_NACHODSKO-R5_snap.fits;50.9624;26458;42.5625;0
20200331173731232_NACHODSKO-R5_snap.fits;45.4197;26545.9;38.7114;0
20200331173927115_NACHODSKO-R5_met.fits;40.7326;26522.5;146.857;0.341333
20200331173831307_NACHODSKO-R5_snap.fits;50.9753;26459.5;42.6553;0
20200331173931382_NACHODSKO-R5_snap.fits;41.9838;26540;32.307;0
20200331174031456_NACHODSKO-R5_snap.fits;45.8921;26503.4;50.4099;0
20200331174131531_NACHODSKO-R5_snap.fits;45.5215;26518.1;32.7637;0
20200331174231606_NACHODSKO-R5_snap.fits;43.9021;26529.8;36.8745;0
20200331174331680_NACHODSKO-R5_snap.fits;43.6131;26469.7;33.2062;0
20200331174431755_NACHODSKO-R5_snap.fits;40.8916;26512.2;38.8831;0
20200331174531830_NACHODSKO-R5_snap.fits;40.8258;26504.9;41.7468;0
20200331174631904_NACHODSKO-R5_snap.fits;44.1941;26545.9;34.4497;0
20200331174731979_NACHODSKO-R5_snap.fits;43.9204;26487.3;40.7205;0
20200331174832054_NACHODSKO-R5_snap.fits;38.4336;26465.3;42.5595;0
20200331174932128_NACHODSKO-R5_snap.fits;44.918;26503.4;38.7075;0
20200331175032203_NACHODSKO-R5_snap.fits;44.7668;26512.2;34.9033;0
20200331175132278_NACHODSKO-R5_snap.fits;37.9279;26510.7;38.578;0
20200331175232352_NACHODSKO-R5_snap.fits;40.6263;26481.4;35.2731;0
20200331175332427_NACHODSKO-R5_snap.fits;43.1681;26475.6;38.5584;0
20200331175432502_NACHODSKO-R5_snap.fits;47.9701;26474.1;39.0606;0
20200331175532576_NACHODSKO-R5_snap.fits;49.9052;26547.4;37.8642;0
20200331175632651_NACHODSKO-R5_snap.fits;46.4588;26471.2;28.7141;0
20200331175732726_NACHODSKO-R5_snap.fits;42.1722;26471.2;44.5113;0
20200331175832800_NACHODSKO-R5_snap.fits;45.0814;26531.2;32.1826;0
20200331175932875_NACHODSKO-R5_snap.fits;41.7705;26534.2;37.5676;0
