20200331222652811_NACHODSKO-R5_snap.fits;35.716;26537.1;29.1591;0
20200331222752886_NACHODSKO-R5_snap.fits;41.1484;26487.3;35.5658;0
20200331222928630_NACHODSKO-R5_met.fits;34.3178;26503.4;206.506;0.341333
20200331222852960_NACHODSKO-R5_snap.fits;42.061;26466.8;30.8366;0
20200331222953035_NACHODSKO-R5_snap.fits;43.6998;26502;25.4019;0
20200331223053110_NACHODSKO-R5_snap.fits;38.0452;26534.2;27.2556;0
20200331223246944_NACHODSKO-R5_met.fits;34.5239;26485.8;210.032;0.341333
20200331223153184_NACHODSKO-R5_snap.fits;36.7989;26477.1;35.9649;0
20200331223253259_NACHODSKO-R5_snap.fits;42.2775;26453.6;34.4918;0
20200331223353334_NACHODSKO-R5_snap.fits;38.9572;26545.9;31.9681;0
20200331223453408_NACHODSKO-R5_snap.fits;40.8171;26471.2;37.4424;0
20200331223553483_NACHODSKO-R5_snap.fits;41.2876;26516.6;24.5594;0
20200331223735883_NACHODSKO-R5_met.fits;42.1618;26502;192.403;0.341333
20200331223653558_NACHODSKO-R5_snap.fits;32.174;26529.8;35.25;0
20200331223753632_NACHODSKO-R5_snap.fits;43.0069;26516.6;38.9274;0
20200331223853707_NACHODSKO-R5_snap.fits;41.441;26516.6;31.6837;0
20200331223953782_NACHODSKO-R5_snap.fits;39.0812;26493.2;28.4744;0
20200331224053856_NACHODSKO-R5_snap.fits;37.9956;26469.7;31.5976;0
20200331224153931_NACHODSKO-R5_snap.fits;40.8187;26519.5;32.5242;0
20200331224314486_NACHODSKO-R5_met.fits;37.0603;26455.1;123.474;0.170667
20200331224254006_NACHODSKO-R5_snap.fits;44.3834;26502;28.7193;0
20200331224354080_NACHODSKO-R5_snap.fits;37.7667;26516.6;32.5015;0
20200331224454155_NACHODSKO-R5_snap.fits;38.492;26543;29.1201;0
20200331224554230_NACHODSKO-R5_snap.fits;35.4843;26547.4;30.6368;0
20200331224654304_NACHODSKO-R5_snap.fits;36.5998;26449.2;39.7982;0
20200331224754379_NACHODSKO-R5_snap.fits;34.1406;26543;27.2282;0
20200331224854454_NACHODSKO-R5_snap.fits;40.7315;26529.8;32.6546;0
20200331224954528_NACHODSKO-R5_snap.fits;43.9762;26452.1;33.8554;0
20200331225054603_NACHODSKO-R5_snap.fits;36.1922;26510.7;31.1061;0
20200331225154678_NACHODSKO-R5_snap.fits;32.212;26456.5;44.7001;0
20200331225328544_NACHODSKO-R5_met.fits;35.4585;26484.4;71.2905;0.170667
20200331225254752_NACHODSKO-R5_snap.fits;44.9503;26535.6;20.9252;0
20200331225354827_NACHODSKO-R5_snap.fits;37.5594;26534.2;31.2228;0
20200331225454902_NACHODSKO-R5_snap.fits;34.7684;26488.8;31.6242;0
20200331225554976_NACHODSKO-R5_snap.fits;34.791;26534.2;33.4469;0
20200331225655051_NACHODSKO-R5_snap.fits;34.3595;26497.6;28.2179;0
20200331225755126_NACHODSKO-R5_snap.fits;30.6755;26523.9;27.4513;0
20200331225855200_NACHODSKO-R5_snap.fits;34.8755;26460.9;29.8202;0
20200331225955275_NACHODSKO-R5_snap.fits;40.6177;26494.6;39.2286;0
