20200331122507936_NACHODSKO-R5_snap.fits;41.095;26528.3;35.3055;0
20200331122608011_NACHODSKO-R5_snap.fits;37.99;26459.5;32.7869;0
20200331122708086_NACHODSKO-R5_snap.fits;35.4336;26456.5;35.0276;0
20200331122808160_NACHODSKO-R5_snap.fits;37.3278;26493.2;43.246;0
20200331122908235_NACHODSKO-R5_snap.fits;37.4244;26526.9;32.6725;0
20200331123008310_NACHODSKO-R5_snap.fits;41.5096;26502;23.2676;0
20200331123108384_NACHODSKO-R5_snap.fits;38.3035;26449.2;30.3412;0
20200331123208459_NACHODSKO-R5_snap.fits;35.1141;26519.5;31.3731;0
20200331123308534_NACHODSKO-R5_snap.fits;44.3914;26502;35.1897;0
20200331123408608_NACHODSKO-R5_snap.fits;42.9611;26515.1;42.5368;0
20200331123508683_NACHODSKO-R5_snap.fits;54.2943;26522.5;38.9915;0
20200331123608758_NACHODSKO-R5_snap.fits;39.6759;26456.5;47.1324;0
20200331123708832_NACHODSKO-R5_snap.fits;40.0987;26518.1;31.7936;0
20200331123808907_NACHODSKO-R5_snap.fits;47.1679;26456.5;30.9447;0
20200331123908982_NACHODSKO-R5_snap.fits;47.88;26532.7;40.8157;0
20200331124100939_NACHODSKO-R5_met.fits;44.5326;26466.8;234.147;0.341333
20200331124009056_NACHODSKO-R5_snap.fits;39.1819;26519.5;44.6243;0
20200331124109131_NACHODSKO-R5_snap.fits;50.699;26468.3;44.4097;0
20200331124209206_NACHODSKO-R5_snap.fits;44.0847;26518.1;32.3961;0
20200331124309280_NACHODSKO-R5_snap.fits;50.6541;26502;38.595;0
20200331124409355_NACHODSKO-R5_snap.fits;55.0345;26466.8;39.2175;0
20200331124509430_NACHODSKO-R5_snap.fits;51.287;26491.7;35.344;0
20200331124609504_NACHODSKO-R5_snap.fits;49.5634;26491.7;43.3039;0
20200331124709579_NACHODSKO-R5_snap.fits;46.8522;26516.6;36.8499;0
20200331124809654_NACHODSKO-R5_snap.fits;57.9389;26543;40.179;0
20200331124909728_NACHODSKO-R5_snap.fits;45.563;26463.9;39.3611;0
20200331125009803_NACHODSKO-R5_snap.fits;54.4467;26477.1;47.385;0
20200331125109878_NACHODSKO-R5_snap.fits;51.1844;26471.2;41.1634;0
20200331125209952_NACHODSKO-R5_snap.fits;46.8628;26547.4;41.364;0
20200331125310027_NACHODSKO-R5_snap.fits;46.3349;26545.9;54.4167;0
20200331125410102_NACHODSKO-R5_snap.fits;45.4136;26462.4;41.2832;0
20200331125510176_NACHODSKO-R5_snap.fits;44.2537;26540;35.9043;0
20200331125610251_NACHODSKO-R5_snap.fits;56.6168;26477.1;41.1743;0
20200331125710326_NACHODSKO-R5_snap.fits;45.6874;26450.7;37.2127;0
20200331125810400_NACHODSKO-R5_snap.fits;45.3616;26519.5;35.8311;0
20200331125910475_NACHODSKO-R5_snap.fits;48.1854;26477.1;36.7663;0
