20200331132512416_NACHODSKO-R5_snap.fits;51.7617;26474.1;47.8899;0
20200331132612491_NACHODSKO-R5_snap.fits;51.1706;26494.6;41.6683;0
20200331132712566_NACHODSKO-R5_snap.fits;45.5537;26540;37.5221;0
20200331132812640_NACHODSKO-R5_snap.fits;56.6082;26493.2;39.8339;0
20200331132912715_NACHODSKO-R5_snap.fits;52.754;26526.9;44.0818;0
20200331133012790_NACHODSKO-R5_snap.fits;55.991;26502;44.4501;0
20200331133112864_NACHODSKO-R5_snap.fits;51.8434;26502;50.418;0
20200331133212939_NACHODSKO-R5_snap.fits;53.2799;26475.6;31.1042;0
20200331133313014_NACHODSKO-R5_snap.fits;46.7318;26474.1;49.5177;0
20200331133413088_NACHODSKO-R5_snap.fits;48.7063;26522.5;46.8314;0
20200331133513163_NACHODSKO-R5_snap.fits;47.1459;26519.5;44.229;0
20200331133613238_NACHODSKO-R5_snap.fits;45.5625;26544.4;35.2814;0
20200331133713312_NACHODSKO-R5_snap.fits;49.1936;26496.1;46.3697;0
20200331133813387_NACHODSKO-R5_snap.fits;35.8574;26519.5;51.8583;0
20200331133913462_NACHODSKO-R5_snap.fits;43.0309;26541.5;41.1139;0
20200331134013536_NACHODSKO-R5_snap.fits;48.8632;26516.6;39.845;0
20200331134113611_NACHODSKO-R5_snap.fits;50.5669;26545.9;40.5122;0
20200331134213686_NACHODSKO-R5_snap.fits;50.4165;26535.6;44.8393;0
20200331134313760_NACHODSKO-R5_snap.fits;42.2662;26493.2;35.2001;0
20200331134413835_NACHODSKO-R5_snap.fits;46.8858;26515.1;39.5414;0
20200331134513910_NACHODSKO-R5_snap.fits;43.7903;26523.9;45.207;0
20200331134613984_NACHODSKO-R5_snap.fits;58.7952;26547.4;53.5462;0
20200331134714059_NACHODSKO-R5_snap.fits;46.4538;26471.2;47.4947;0
20200331134814134_NACHODSKO-R5_snap.fits;58.0089;26497.6;41.2318;0
20200331134914208_NACHODSKO-R5_snap.fits;46.4106;26497.6;45.3507;0
20200331135014283_NACHODSKO-R5_snap.fits;40.1758;26545.9;40.5224;0
20200331135114358_NACHODSKO-R5_snap.fits;42.9203;26525.4;39.0666;0
20200331135214432_NACHODSKO-R5_snap.fits;41.137;26474.1;43.8696;0
20200331135314507_NACHODSKO-R5_snap.fits;46.6171;26474.1;37.7056;0
20200331135414582_NACHODSKO-R5_snap.fits;49.4731;26475.6;43.5768;0
20200331135514656_NACHODSKO-R5_snap.fits;49.4737;26477.1;39.5398;0
20200331135614731_NACHODSKO-R5_snap.fits;45.8684;26481.4;45.3006;0
20200331135714806_NACHODSKO-R5_snap.fits;51.4478;26510.7;45.013;0
20200331135814880_NACHODSKO-R5_snap.fits;55.9628;26487.3;44.8927;0
20200331135914955_NACHODSKO-R5_snap.fits;42.9313;26490.2;42.3653;0
